﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5001045,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",28,Portugese,Page 114
https://www.biodiversitylibrary.org/page/5212433,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1911,"Société botanique de Genève.       ","ser. 2, v. 3-4 (1911-12)",French,Page 321
https://www.biodiversitylibrary.org/page/5212434,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1911,"Société botanique de Genève.       ","ser. 2, v. 3-4 (1911-12)",French,Page 322
https://www.biodiversitylibrary.org/page/5212435,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1911,"Société botanique de Genève.       ","ser. 2, v. 3-4 (1911-12)",French,Page 323
https://www.biodiversitylibrary.org/page/5212939,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1911,"Société botanique de Genève.       ","ser. 2, v. 3-4 (1911-12)",French,Page 432
https://www.biodiversitylibrary.org/page/5212940,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1911,"Société botanique de Genève.       ","ser. 2, v. 3-4 (1911-12)",French,Page 433
https://www.biodiversitylibrary.org/page/5212928,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1911,"Société botanique de Genève.       ","ser. 2, v. 3-4 (1911-12)",French,Page 445
https://www.biodiversitylibrary.org/page/10494149,Book,"Flora der Schweiz : zum Gebrauche auf Exkursionen, in Schulen und beim Selbstunterricht  ",Zürich,A. Raustein,1923,"Schinz, Hans,      1858 -1941",,German,Page 605
https://www.biodiversitylibrary.org/page/10494302,Book,"Flora der Schweiz : zum Gebrauche auf Exkursionen, in Schulen und beim Selbstunterricht  ",Zürich,A. Raustein,1923,"Schinz, Hans,      1858 -1941",,German,Page 758
https://www.biodiversitylibrary.org/page/10573436,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 985
https://www.biodiversitylibrary.org/page/9605777,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1912,,v.62 (1912),German,Page 142
https://www.biodiversitylibrary.org/page/28792415,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1912,,v.62 (1912),German,Page 142
