﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37436843,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31833180,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 502
https://www.biodiversitylibrary.org/page/37436961,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31833298,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 620
https://www.biodiversitylibrary.org/page/1231126,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1907,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.8 (1907),German,Page 363
https://www.biodiversitylibrary.org/page/1231127,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1907,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.8 (1907),German,Page 364
https://www.biodiversitylibrary.org/page/1231393,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1907,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.8 (1907),German,Page 850
https://www.biodiversitylibrary.org/page/1231943,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 896
https://www.biodiversitylibrary.org/page/4344299,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1934,"Migula, W.     (Walter), 1863 -1938",Bd.11:Abt.2 (1934),German,
https://www.biodiversitylibrary.org/page/4344301,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1934,"Migula, W.     (Walter), 1863 -1938",Bd.11:Abt.2 (1934),German,Page 125
https://www.biodiversitylibrary.org/page/4344312,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1934,"Migula, W.     (Walter), 1863 -1938",Bd.11:Abt.2 (1934),German,Page 134
https://www.biodiversitylibrary.org/page/60618212,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1966,"Laboratoire de cryptogamie, Paris       ",t.31:no.3 (1966),French,p. 205
https://www.biodiversitylibrary.org/page/51881165,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1939,"Norfolk and Norwich Naturalists' Society.       ",v.15(1939-1943),English,Page 261
https://www.biodiversitylibrary.org/page/47956283,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1913,"Naturforschender Verein in Brünn.       ",Bd.52-53 (1913-1915),German,Page 116
