﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37718445,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878) [Text],English,
https://www.biodiversitylibrary.org/page/37718446,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878) [Text],English,
https://www.biodiversitylibrary.org/page/35996057,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.27 (1889),Italian,Page 387
https://www.biodiversitylibrary.org/page/15112870,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 157
https://www.biodiversitylibrary.org/page/14437709,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 203
https://www.biodiversitylibrary.org/page/56188406,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1925,"Avicultural Society.       ",[v.31]=ser.4:v.3 (1925),English,Page 10
https://www.biodiversitylibrary.org/page/56220499,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1926,"Avicultural Society.       ",[v.32]=ser.4:v.4 (1926),English,Page 253
https://www.biodiversitylibrary.org/page/56220631,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1926,"Avicultural Society.       ",[v.32]=ser.4:v.4 (1926),English,Page 355
https://www.biodiversitylibrary.org/page/56285912,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1998,"Avicultural Society.       ",v.104 (1998),English,Page 118
https://www.biodiversitylibrary.org/page/56285914,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1998,"Avicultural Society.       ",v.104 (1998),English,Page 120
https://www.biodiversitylibrary.org/page/62429094,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.4 (2014),English,Page 185
https://www.biodiversitylibrary.org/page/62429244,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2017,"Avicultural Society.       ",v.123:no.4 (2017),English,Page 128
https://www.biodiversitylibrary.org/page/18196596,Book,"The avifauna of British India and its dependencies : a systematic account, with descriptions of all the known species of birds inhabiting British India, observations on their habits, nidification, &c., tables of their geographical distribution in Persia, Beloochistan, Afghanistan, Sind, Punjab, N.W. provinces, and the peninsular of India generally",London,Trübner,1888,"Murray, James A.,   F.S.A.L.    ",1,English,Page 225
https://www.biodiversitylibrary.org/page/47656279,Journal,Bird notes,Brighton,Foreign Bird Club,1909,"Foreign Bird Club.       ",v.8 (1909),English,
https://www.biodiversitylibrary.org/page/47660344,Journal,Bird notes,Brighton,Foreign Bird Club,1910,"Foreign Bird Club.       ",new ser.:v.1 (1910),English,
https://www.biodiversitylibrary.org/page/38292883,Book,Birds II,Stockholm,Almqvist & Wiksells,1916,"Swedish Zoological Expeditions to Siam, 1911-1912, 1914-1915.       ",,English,
https://www.biodiversitylibrary.org/page/37687459,Book,Birds of the Indian hills,London,John Lane,1915,"Dewar, Douglas,      1875 -1957",,English,
https://www.biodiversitylibrary.org/page/37687498,Book,Birds of the Indian hills,London,John Lane,1915,"Dewar, Douglas,      1875 -1957",,English,
https://www.biodiversitylibrary.org/page/37687499,Book,Birds of the Indian hills,London,John Lane,1915,"Dewar, Douglas,      1875 -1957",,English,
https://www.biodiversitylibrary.org/page/8262380,Book,Bombay ducks; an account of some of the every-day birds and beasts found in a naturalist's Eldorado,London,J. Lane,1906,"Dewar, Douglas,      1875 -1957",,English,Page 264
https://www.biodiversitylibrary.org/page/22764729,Book,Bombay ducks; an account of some of the every-day birds and beasts found in a naturalist's Eldorado,London,J. Lane,1906,"Dewar, Douglas,      1875 -1957",,English,Page 264
https://www.biodiversitylibrary.org/page/63365145,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.2:no.4 (1997),English,Page 36
https://www.biodiversitylibrary.org/page/63365281,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 51
https://www.biodiversitylibrary.org/page/63365284,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 54
https://www.biodiversitylibrary.org/page/63367790,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 29
https://www.biodiversitylibrary.org/page/63367802,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 41
https://www.biodiversitylibrary.org/page/63367805,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 44
https://www.biodiversitylibrary.org/page/63369221,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.7:no.3 (2002),English,Page 29
https://www.biodiversitylibrary.org/page/63365993,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.8:no.2-3 (2003),English,Page 121
https://www.biodiversitylibrary.org/page/53470840,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.10:no.1 (2005),English,Page 33
https://www.biodiversitylibrary.org/page/53470851,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.10:no.1 (2005),English,Page 44
https://www.biodiversitylibrary.org/page/56095260,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.16:no.1 (2011),English,Page 5
https://www.biodiversitylibrary.org/page/63371823,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2014,"Bombay Natural History Society.       ",v.19:no.3 (2014),English,Page 11
https://www.biodiversitylibrary.org/page/7686162,Journal,Bulletin,Washington,G.P.O,1938,"United States National Museum       ",no.172 (1938),English,Page 449
https://www.biodiversitylibrary.org/page/7686080,Journal,Bulletin,Washington,G.P.O,1938,"United States National Museum       ",no.172 (1938),English,Page 554
https://www.biodiversitylibrary.org/page/7686074,Journal,Bulletin,Washington,G.P.O,1938,"United States National Museum       ",no.172 (1938),English,Page 577
https://www.biodiversitylibrary.org/page/7643326,Journal,Bulletin,Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 450
https://www.biodiversitylibrary.org/page/7643358,Journal,Bulletin,Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 611
https://www.biodiversitylibrary.org/page/7888187,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 236
https://www.biodiversitylibrary.org/page/40499344,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1923,"British Ornithologists' Club.       ",v.44=no.281-289 (1923-1924),English,Page 109
https://www.biodiversitylibrary.org/page/4336822,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 141
https://www.biodiversitylibrary.org/page/30093145,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 141
https://www.biodiversitylibrary.org/page/56234939,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1994,"Oriental Bird Club.       ",No.20:Supplement (1994),English,Page 7
