﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488211,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 96
https://www.biodiversitylibrary.org/page/31488219,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 104
https://www.biodiversitylibrary.org/page/31377276,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 153
https://www.biodiversitylibrary.org/page/31377262,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 139
https://www.biodiversitylibrary.org/page/31488443,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 182
https://www.biodiversitylibrary.org/page/31488451,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 190
https://www.biodiversitylibrary.org/page/31035915,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 278
https://www.biodiversitylibrary.org/page/31035871,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 234
https://www.biodiversitylibrary.org/page/31035824,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 187
https://www.biodiversitylibrary.org/page/58631181,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 106
https://www.biodiversitylibrary.org/page/58631172,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 97
https://www.biodiversitylibrary.org/page/62467339,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1982,"California Academy of Sciences       ",(1982:Nov.),English,4
https://www.biodiversitylibrary.org/page/4671293,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1906,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","5, 1906",English,Page 72
https://www.biodiversitylibrary.org/page/61432585,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1984,"Muséum national d'histoire naturelle (France)       ",vol. 52 : no. 1 (1984),French,p. 48
https://www.biodiversitylibrary.org/page/61432583,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1984,"Muséum national d'histoire naturelle (France)       ",vol. 52 : no. 1 (1984),French,p. 46
https://www.biodiversitylibrary.org/page/63042660,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 3 (2001),French,p. 416
https://www.biodiversitylibrary.org/page/35266989,Journal,"Album der Natuur  ",Haarlem,,1880,"Vries, Hugo de,      1848 -1935",1880-81,,Page 5
https://www.biodiversitylibrary.org/page/7210111,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1855,"Gesellschaft Isis in Dresden.       ",n.F.2:Bd.1 (1855),German,Page 15
https://www.biodiversitylibrary.org/page/58797605,Book,"American insects  ",Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 499
https://www.biodiversitylibrary.org/page/58348123,Book,"American insects  ",New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 499
https://www.biodiversitylibrary.org/page/1932357,Book,"American men of science; a biographical directory  ","Garrison, N.Y",The Science Press,1921,"Cattell, James McKeen,      1860 -1944",,English,Page 219
https://www.biodiversitylibrary.org/page/31244092,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1903,"Sociedad Científica Argentina       ",t.55-56 (1903),Spanish,Page 123
https://www.biodiversitylibrary.org/page/31047733,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1909,"Sociedad Científica Argentina       ",t.68-69 (1909-1910),Spanish,Page 244
https://www.biodiversitylibrary.org/page/4514946,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,Page 200
https://www.biodiversitylibrary.org/page/4514965,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,Page 219
https://www.biodiversitylibrary.org/page/4515026,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,Page 276
https://www.biodiversitylibrary.org/page/56809515,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1968,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.1 (1968),Spanish,Page 137
