﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928980,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 75
https://www.biodiversitylibrary.org/page/15471330,Book,"Agrostologia Brasiliensis, seu, Descriptio graminum in imperio Brasiliensi huc usque detectorum  ",Stuttgartiae et Tubingae,sumptibus J. G. Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 174
https://www.biodiversitylibrary.org/page/15471357,Book,"Agrostologia Brasiliensis, seu, Descriptio graminum in imperio Brasiliensi huc usque detectorum  ",Stuttgartiae et Tubingae,sumptibus J. G. Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 201
https://www.biodiversitylibrary.org/page/63281756,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 136
https://www.biodiversitylibrary.org/page/28140921,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 776
https://www.biodiversitylibrary.org/page/3396526,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1912,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,Page 235
https://www.biodiversitylibrary.org/page/61163930,Journal,"Annual report - James E. ""Bud"" Smith Plant Materials Center  ","Temple, Tex",U.S. Soil Conservation Service,1972,"United States.  Soil Conservation Service.     ",pt.1-2,English,Page 97
https://www.biodiversitylibrary.org/page/61163956,Journal,"Annual report - James E. ""Bud"" Smith Plant Materials Center  ","Temple, Tex",U.S. Soil Conservation Service,1972,"United States.  Soil Conservation Service.     ",pt.1-2,English,Page 123
https://www.biodiversitylibrary.org/page/60688317,Journal,"Annual report of the National Research Program: plant and entomological sciences  ",Beltsville,"National Program Staff, Science and Education Administration U.S. Dept. of Agriculture",1977,"United States.  Science and Education Administration. Federal Research. National Program Staff.     ",pt.1 (1977),English,Page 182
https://www.biodiversitylibrary.org/page/60684145,Journal,"Annual report of the National Research Programs : plant and entomological sciences  ",[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.1 (1976),English,Page 198
https://www.biodiversitylibrary.org/page/57941000,Journal,"Annual reports  ","Beltsville, Md",The Center,1971,"National Plant Materials Center (U.S.)       ",1971,English,Page 68
https://www.biodiversitylibrary.org/page/57941699,Journal,"Annual reports  ","Beltsville, Md",The Center,1970,"National Plant Materials Center (U.S.)       ",1970,English,Page 15
https://www.biodiversitylibrary.org/page/57941774,Journal,"Annual reports  ","Beltsville, Md",The Center,1972,"National Plant Materials Center (U.S.)       ",1972,English,Page 18
https://www.biodiversitylibrary.org/page/57941815,Journal,"Annual reports  ","Beltsville, Md",The Center,1972,"National Plant Materials Center (U.S.)       ",1972,English,Page 59
https://www.biodiversitylibrary.org/page/57943159,Journal,"Annual reports  ","Beltsville, Md",The Center,1969,"National Plant Materials Center (U.S.)       ",1969,English,
https://www.biodiversitylibrary.org/page/57943241,Journal,"Annual reports  ","Beltsville, Md",The Center,1969,"National Plant Materials Center (U.S.)       ",1969,English,
https://www.biodiversitylibrary.org/page/57943587,Journal,"Annual reports  ","Beltsville, Md",The Center,1963,"National Plant Materials Center (U.S.)       ",1963,English,
https://www.biodiversitylibrary.org/page/57944302,Journal,"Annual reports  ","Beltsville, Md",The Center,1965,"National Plant Materials Center (U.S.)       ",1965,English,Page 16
https://www.biodiversitylibrary.org/page/57945267,Journal,"Annual reports  ","Beltsville, Md",The Center,1961,"National Plant Materials Center (U.S.)       ",1961,English,
https://www.biodiversitylibrary.org/page/57941595,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 85
https://www.biodiversitylibrary.org/page/57941992,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 62
https://www.biodiversitylibrary.org/page/57942012,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 79
https://www.biodiversitylibrary.org/page/57942013,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 80
https://www.biodiversitylibrary.org/page/56277325,Book,"ARS Workshop on Improving the Photosynthetic Capability and Biological Conversion of Solar Energy by Crops : January 21-23, 1975, Urbana, Illinois  ","[Beltsville, MD?","USDA, ARS?]",1975,,1975,English,
https://www.biodiversitylibrary.org/page/39946640,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 50
https://www.biodiversitylibrary.org/page/33609233,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 135
https://www.biodiversitylibrary.org/page/3453925,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 499
https://www.biodiversitylibrary.org/page/11327430,Book,"Botany : a complete and comprehensive account of the flora of Barda Mountain (Kathiawad)  ",Bombay,"Printed at the ""Gujarati"" Printing Press",1910,"Indraji, Jayakrshna.       ",,Gujarati,Page 36
https://www.biodiversitylibrary.org/page/63365597,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.3 (2001),English,Page 31
https://www.biodiversitylibrary.org/page/33740717,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 21
https://www.biodiversitylibrary.org/page/33657713,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 891
