﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42971996,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 11
https://www.biodiversitylibrary.org/page/33549014,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 39
https://www.biodiversitylibrary.org/page/3449706,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 436
https://www.biodiversitylibrary.org/page/45330013,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1902,"Grout, A. J.     (Abel Joel), 1867 -1947",v.5-6 (1902-1903),English,Page 3
https://www.biodiversitylibrary.org/page/49407121,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1906,"Grout, A. J.     (Abel Joel), 1867 -1947",v.9-10 (1906-1907),English,Page 84
https://www.biodiversitylibrary.org/page/49406687,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1908,"Grout, A. J.     (Abel Joel), 1867 -1947",v.11-12 (1908-1909),English,Page 104
https://www.biodiversitylibrary.org/page/49406686,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1908,"Grout, A. J.     (Abel Joel), 1867 -1947",v.11-12 (1908-1909),English,Page 103
https://www.biodiversitylibrary.org/page/45286106,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,Page 53
https://www.biodiversitylibrary.org/page/38303209,Book,"The bryophytes of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",no.2 (1908),English,
https://www.biodiversitylibrary.org/page/19890316,Book,"The bryophytes of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",no.11 (1908),English,Page 74
https://www.biodiversitylibrary.org/page/19890315,Book,"The bryophytes of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",no.11 (1908),English,Page 73
https://www.biodiversitylibrary.org/page/60407191,Book,"The bryophytes of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 74
https://www.biodiversitylibrary.org/page/8571044,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",2 (1884 - 1888),English,Page 64
https://www.biodiversitylibrary.org/page/8571097,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",2 (1884 - 1888),English,Page 117
https://www.biodiversitylibrary.org/page/14510841,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",v. II (1884 - 1888),English,Page 64
https://www.biodiversitylibrary.org/page/14510894,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",v. II (1884 - 1888),English,Page 117
https://www.biodiversitylibrary.org/page/39556715,Book,"Catalogue of the Bryophyta   ",Boston,Ginn & company,1904,"Small, John Kunkel,      1869 -1938",,English,Page 9
https://www.biodiversitylibrary.org/page/51711350,Book,"Contributions to the bryology and hepaticology of North America  ",Cambridge (Mass.),Metcalf and company,1846,"Sullivant, William S.     (William Starling), 1803 -1873",,English,Page 175
https://www.biodiversitylibrary.org/page/22139402,Book,"Descriptive catalogue of North American Hepaticae, north of Mexico  ","Peoria, Ill",J. W. Franks & sons,1884,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 117
https://www.biodiversitylibrary.org/page/22139349,Book,"Descriptive catalogue of North American Hepaticae, north of Mexico  ","Peoria, Ill",J. W. Franks & sons,1884,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 64
https://www.biodiversitylibrary.org/page/31497229,Book,"Descriptive catalogue of the North American Hepaticae, north of Mexico  ",S.l,s.n,1883,"Underwood, Lucien Marcus,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/62022890,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2000,"New York Botanical Garden       ",v.17 (2000),English,Page 35
https://www.biodiversitylibrary.org/page/62020479,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 143
https://www.biodiversitylibrary.org/page/62020477,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 141
https://www.biodiversitylibrary.org/page/45242,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1850,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.33 (1850),,Page 716
https://www.biodiversitylibrary.org/page/46066267,Book,"Flora of West Virginia  ",Chicago,,1896,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 183
https://www.biodiversitylibrary.org/page/776835,Journal,"Hooker's journal of botany and Kew Garden miscellany  ",London,"Reeve, Benham, and Reeve",1850,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1850),English,Page 384
https://www.biodiversitylibrary.org/page/2223791,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.1 (1897),German,Page 345
https://www.biodiversitylibrary.org/page/38914096,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi, and north of North Carolina and Tennessee  ",New York,American Book Company,1889,"Coulter, John Merle,      1851 -1928",,English,Page 705
https://www.biodiversitylibrary.org/page/16940659,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi and north of North Carolina and Tennessee  ",New York,American Book Co,1889,"Coulter, John Merle,      1851 -1928",,English,Page 705
https://www.biodiversitylibrary.org/page/21478807,Book,"Manual of the botany of the northern United States, including the district east of the Mississippi, and north of North Carolina and Tennessee  ",New York,"Iverson, Blakeman",1889,"Coulter, John Merle,      1851 -1928",,English,Page 705
https://www.biodiversitylibrary.org/page/23510030,Book,"Miscellaneous. [Contributions in cryptogamic botany  ",Bern,,1846,,,English,Page 175
https://www.biodiversitylibrary.org/page/10795817,Book,"Outlines of botany for the high school laboratory and classroom (based on Gray's Lessons in botany)  ",New York,American Book Co,1901,"Leavitt, Robert Greenleaf,      1865 -",,English,Page 705
https://www.biodiversitylibrary.org/page/41516667,Journal,"Proceedings of the Florida Academy of Sciences  ",Tallahassee,"Rose Printing Co., etc",1940,"Florida Academy of Sciences.       ",v.5 (1940),English,Page 326
