﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5549792,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1915,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 9 (1915),German,Page 68
https://www.biodiversitylibrary.org/page/33911859,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 137
https://www.biodiversitylibrary.org/page/33711907,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 62
https://www.biodiversitylibrary.org/page/3394193,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 92
https://www.biodiversitylibrary.org/page/30569967,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 204
https://www.biodiversitylibrary.org/page/31524640,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 139
https://www.biodiversitylibrary.org/page/31524926,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 69
https://www.biodiversitylibrary.org/page/31524740,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 45
https://www.biodiversitylibrary.org/page/31524684,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 183
https://www.biodiversitylibrary.org/page/31524989,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 132
