﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035758,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 121
https://www.biodiversitylibrary.org/page/13919572,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 276
https://www.biodiversitylibrary.org/page/13916697,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 111
https://www.biodiversitylibrary.org/page/13914499,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 141
https://www.biodiversitylibrary.org/page/1761931,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1901,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.21 (1901),German,Page 52
https://www.biodiversitylibrary.org/page/13011996,Book,"Deutsche excursions-mollusken-fauna  ",Nürnberg,Bauer & Raspe,1884,"Clessin, Stephan,      1833 -1911",,German,Page 482
https://www.biodiversitylibrary.org/page/13068635,Book,"Deutsche excursions-mollusken-fauna  ",Nürnberg,Bauer & Raspe,1876,"Clessin, Stephan,      1833 -1911",,German,Page 329
https://www.biodiversitylibrary.org/page/37133654,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1918,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.74 (1918),German,Page 190
https://www.biodiversitylibrary.org/page/49567518,Book,"Die Land- und Süsswasser-Conchylien der Vorwelt  ",Wiesbaden,,1870,"Sandberger, Fridolin,      1826 -1898",Text,German,Page 423
https://www.biodiversitylibrary.org/page/35483806,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1881,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.3-4 (1881),German,Page 178
https://www.biodiversitylibrary.org/page/39745860,Book,"Die Mollusken-Fauna Mitteleuropa's  ",Nürnberg,Bauer & Raspe,1884,"Clessin, Stephan,      1833 -1911",Bd. 2; T. 2,German,Page 642
https://www.biodiversitylibrary.org/page/14383746,Book,"Die Mollusken-Fauna von Budapest : mit besonderer Rücksichtnahme auf die embryonalen und biologischen Verhältnisse ihrer Vorkommnisse  ",Cassel,Verlag von Theodor Fischer,1881,"Hazay, Julius.       ",,German,Page 94
https://www.biodiversitylibrary.org/page/9653420,Journal,"Muzeum imienia Dzieduszyckich we Lwowie  ",Lw©w,Muzeum imienia Dzieduszyckich,1892,"Muzeum imienia Dzieduszyckich we Lwowie.       ",3,Polish,Page 199
https://www.biodiversitylibrary.org/page/9653500,Journal,"Muzeum imienia Dzieduszyckich we Lwowie  ",Lw©w,Muzeum imienia Dzieduszyckich,1892,"Muzeum imienia Dzieduszyckich we Lwowie.       ",3,Polish,
https://www.biodiversitylibrary.org/page/30975888,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1879,"Deutsche Malakozoologische Gesellschaft       ",jahrg.11 (1879),German,Page 115
https://www.biodiversitylibrary.org/page/15108010,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1913,"Deutsche Malakozoologische Gesellschaft       ",jahrg.45-46 (1913-1914),German,Page 47
https://www.biodiversitylibrary.org/page/35628818,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1915,"Deutsche Malakozoologische Gesellschaft       ",jahrg.46-48 (1914-1916),German,Page 190
https://www.biodiversitylibrary.org/page/35628779,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1915,"Deutsche Malakozoologische Gesellschaft       ",jahrg.46-48 (1914-1916),German,Page 151
https://www.biodiversitylibrary.org/page/15105478,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1915,"Deutsche Malakozoologische Gesellschaft       ",jahrg.46-47 (1914-1915),German,Page 151
https://www.biodiversitylibrary.org/page/15105517,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1915,"Deutsche Malakozoologische Gesellschaft       ",jahrg.46-47 (1914-1915),German,Page 190
https://www.biodiversitylibrary.org/page/35618595,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1918,"Deutsche Malakozoologische Gesellschaft       ",jahrg.50 (1918),German,Page 137
https://www.biodiversitylibrary.org/page/31194727,Book,"Threatened non-marine molluscs of Europe  ",,,1992,,1992,English,Page 30
https://www.biodiversitylibrary.org/page/28562298,Book,"Unsere Land- und Süsswasser-Mollusken : Einführung in die Molluskenfauna Deutschlands : nebst einem Anhang über das Sammeln der Mollusken  ",Stuttgart,K.G. Lutz' Verlag,1909,"Geyer, D.       ",,German,Page 94
https://www.biodiversitylibrary.org/page/13745484,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1914,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.64 (1914),German,Page 282
https://www.biodiversitylibrary.org/page/13745487,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1914,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.64 (1914),German,Page 285
