﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4645812,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1827,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","5, 1827",German,Page 30
https://www.biodiversitylibrary.org/page/3502139,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1829,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","7, 1829",German,Page 9
https://www.biodiversitylibrary.org/page/41640054,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1863,,ser.4:t.19 (1863),French,Page 158
https://www.biodiversitylibrary.org/page/42658342,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1879,,ser.6:t.8 (1879),French,Page 108
https://www.biodiversitylibrary.org/page/42658420,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1879,,ser.6:t.8 (1879),French,Page 186
https://www.biodiversitylibrary.org/page/42658424,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1879,,ser.6:t.8 (1879),French,Page 190
https://www.biodiversitylibrary.org/page/42658442,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1879,,ser.6:t.8 (1879),French,Page 208
https://www.biodiversitylibrary.org/page/14758604,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1806,"Muséum national d'histoire naturelle (France)       ",t.8 (1806),French,Page 490
https://www.biodiversitylibrary.org/page/29408160,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1806,"Muséum national d'histoire naturelle (France)       ",v.8 (1806),French,Page 492
https://www.biodiversitylibrary.org/page/36203460,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 179
https://www.biodiversitylibrary.org/page/45326755,Book,"Annual descriptive catalogue of seeds, & c : February 1st, 1883  ","Boston, Mass., U.S.A",Joseph Breck & Sons,1883,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1883,English,Page 19
