﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5360108,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1903,"Deutsche Botanische Gesellschaft.       ",v. 21 (1903),German,Page 437
https://www.biodiversitylibrary.org/page/5360266,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1903,"Deutsche Botanische Gesellschaft.       ",v. 21 (1903),German,Page 5
https://www.biodiversitylibrary.org/page/42005721,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1921,"Deutsche Botanische Gesellschaft.       ",v. 39 (1921),German,Page 92
https://www.biodiversitylibrary.org/page/2118991,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 364
https://www.biodiversitylibrary.org/page/2110925,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 158
https://www.biodiversitylibrary.org/page/5019863,Journal,Bulletin de l'Institut botanique de Buitenzorg,Buitenzorg : Db 's Lands Plantentuin,,1902,"Kebun Raya Indonesia.       ",no.12-21 (1902-1908),French,Page 94
https://www.biodiversitylibrary.org/page/62194947,Journal,Bulletin de l'Institut botanique de Buitenzorg,Buitenzorg : Db 's Lands Plantentuin,,1903,"Kebun Raya Indonesia.       ",no.16-21 (1903-1904),French,Page 94
https://www.biodiversitylibrary.org/page/1933765,Journal,Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften,Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1903,,Jahrg. 18 (1903),German,Page 619
https://www.biodiversitylibrary.org/page/1654972,Journal,Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften,Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1904,,Jahrg. 19 (1904),German,Page 76
https://www.biodiversitylibrary.org/page/1655410,Journal,Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften,Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1904,,Jahrg. 19 (1904),German,Page 619
https://www.biodiversitylibrary.org/page/15062699,Journal,Teysmannia,Batavia,G. Kolff,1915,,pt.26 (1915),Dutch,Page 58
https://www.biodiversitylibrary.org/page/15062704,Journal,Teysmannia,Batavia,G. Kolff,1915,,pt.26 (1915),Dutch,Page 61
https://www.biodiversitylibrary.org/page/15063520,Journal,Teysmannia,Batavia,G. Kolff,1915,,pt.26 (1915),Dutch,Page 819
