﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56317132,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1962,"Avicultural Society.       ",v.68 (1962),English,Page 111
https://www.biodiversitylibrary.org/page/58076119,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1970,"Avicultural Society.       ",v.76-77 (1970-1971),English,Page 73
https://www.biodiversitylibrary.org/page/56270629,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1995,"Avicultural Society.       ",v.101 (1995),English,Page 106
https://www.biodiversitylibrary.org/page/56266284,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2000,"Avicultural Society.       ",v.106:no.2 (2000),English,Page 94
https://www.biodiversitylibrary.org/page/56259784,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2010,"Avicultural Society.       ",v.116:no.4 (2010),English,Page 187
https://www.biodiversitylibrary.org/page/62426648,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 117
https://www.biodiversitylibrary.org/page/52744974,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4429
https://www.biodiversitylibrary.org/page/52867368,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6759
https://www.biodiversitylibrary.org/page/727912,Book,"The birds of the Rio Madeira  ",London,Novitates Zoologicae,1910,"Hellmayr, Carl Eduard,      1878 -1944",,,Page 428
https://www.biodiversitylibrary.org/page/727884,Book,"The birds of the Rio Madeira  ",London,Novitates Zoologicae,1910,"Hellmayr, Carl Eduard,      1878 -1944",,,Page 400
https://www.biodiversitylibrary.org/page/44688870,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1978,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.29-30 (1978-1979),German,Page 57
https://www.biodiversitylibrary.org/page/44688869,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1978,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.29-30 (1978-1979),German,Page 56
https://www.biodiversitylibrary.org/page/40085184,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1984,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,
https://www.biodiversitylibrary.org/page/40085217,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1986,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 28
https://www.biodiversitylibrary.org/page/40028742,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,
https://www.biodiversitylibrary.org/page/41731729,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 11
https://www.biodiversitylibrary.org/page/41894647,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 11
https://www.biodiversitylibrary.org/page/40056235,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 250
https://www.biodiversitylibrary.org/page/40056290,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,
https://www.biodiversitylibrary.org/page/45653601,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,Page 68
https://www.biodiversitylibrary.org/page/45653607,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,
https://www.biodiversitylibrary.org/page/45653890,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,
https://www.biodiversitylibrary.org/page/45653881,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,
https://www.biodiversitylibrary.org/page/56173371,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.3(Sep 2013),English,Page 228
https://www.biodiversitylibrary.org/page/56173494,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.4(Dec 2013),English,Page 347
https://www.biodiversitylibrary.org/page/59030655,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 454
https://www.biodiversitylibrary.org/page/14477511,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1948,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.6 (1948),English,Page 78
https://www.biodiversitylibrary.org/page/2830600,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.35:no.5 (1958),English,Page 113
https://www.biodiversitylibrary.org/page/2823806,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.21 (1984),English,Page 18
https://www.biodiversitylibrary.org/page/11829139,Book,"The geographical distribution of animals. With a study of the relations of living and extinct faunas as elucidating the past changes of the earth's surface  ",New York,Harper and brothers,1876,"Wallace, Alfred Russel,      1823 -1913",v.2,English,Page 28
https://www.biodiversitylibrary.org/page/54848405,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1863,"British Ornithologists' Union       ",v.5=no.17-20 (1863),English,Page 463
https://www.biodiversitylibrary.org/page/54848437,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1863,"British Ornithologists' Union       ",v.5=no.17-20 (1863),English,Page 495
https://www.biodiversitylibrary.org/page/32903352,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1889,"Deutsche Ornithologen-Gesellschaft       ",ser.4:Jahrg.37=no.185-188 (1889),German,Page 312
https://www.biodiversitylibrary.org/page/11799792,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1908,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.56 (1908),German,Page 20
https://www.biodiversitylibrary.org/page/2989575,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1907,"British Museum (Natural History)       ",v. 14 (1907),English,Page 399
https://www.biodiversitylibrary.org/page/3108905,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1910,"British Museum (Natural History)       ",v. 17 (1910),English,Page 400
https://www.biodiversitylibrary.org/page/45486021,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2000,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.1 (2000),English,Page 72
https://www.biodiversitylibrary.org/page/46272661,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2000,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.1 (2000) [Español],English,Page 72
https://www.biodiversitylibrary.org/page/46261214,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.5 (2003),English,Page 97
https://www.biodiversitylibrary.org/page/46242810,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.6 (2003),English,Page 129
https://www.biodiversitylibrary.org/page/46243309,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.11 (2003),English,Page 69
