﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45099881,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 451
https://www.biodiversitylibrary.org/page/1645187,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/37264996,Book,"Catalogue of Mammalia in the Indian Museum, Calcutta",Calcutta,,1881,"Indian Museum.       ",pt.1-2,English,
https://www.biodiversitylibrary.org/page/37332569,Book,Catalogue of the bones of mammalia in the collection of the British Museum,London,"printed by Taylor and Francis, by order of the Trustees",1862,"British Museum (Natural History)       ",,English,
https://www.biodiversitylibrary.org/page/8727705,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 89
https://www.biodiversitylibrary.org/page/8722390,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 89
https://www.biodiversitylibrary.org/page/46308235,Book,The Fauna of British India : including Ceylon and Burma = Mammalia,London,Taylor and Francis,1888,"Blanford, W. T.     (William Thomas), 1832 -1905",,English,Page 249
https://www.biodiversitylibrary.org/page/28223177,Book,Mammalia,London,Taylor and Francis,1888,"Blanford, W. T.     (William Thomas), 1832 -1905",Mammalia (1888-1891),English,Page 249
https://www.biodiversitylibrary.org/page/17856209,Book,Mammalia,London,Taylor and Francis,1888,"Blanford, W. T.     (William Thomas), 1832 -1905",Mammalia (1888-1891),English,Page 249
https://www.biodiversitylibrary.org/page/34355207,Journal,The Philippine journal of science,Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:D (1911) [Anth.&Bio.],English,Page 335
https://www.biodiversitylibrary.org/page/34355209,Journal,The Philippine journal of science,Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:D (1911) [Anth.&Bio.],English,Page 337
https://www.biodiversitylibrary.org/page/30681472,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1863,"Zoological Society of London.       ",1863,English,Page 152
https://www.biodiversitylibrary.org/page/35994604,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 338
https://www.biodiversitylibrary.org/page/31098049,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 328
https://www.biodiversitylibrary.org/page/43288700,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1972,"Muséum d'histoire naturelle de Genève.       ",t.79 (1972),French,Page 84
https://www.biodiversitylibrary.org/page/8809963,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1903,"Smithsonian Institution       ",v.45 (1903),English,Page 47
https://www.biodiversitylibrary.org/page/8726778,Book,Supplement to Chasen (1940) A Handlist of Malaysian Mammals  : containing a generic synonymy and a complete index,London,BM(NH),1955,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 5
https://www.biodiversitylibrary.org/page/42991822,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,
https://www.biodiversitylibrary.org/page/42992279,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,Page 437
