﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9099459,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,
https://www.biodiversitylibrary.org/page/9099259,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 397
https://www.biodiversitylibrary.org/page/14438217,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 341
https://www.biodiversitylibrary.org/page/47316302,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.1 (1888),Italian,
https://www.biodiversitylibrary.org/page/35335690,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1921,"Società toscana di scienze naturali       ",v.33 (1921),Italian,Page 117
https://www.biodiversitylibrary.org/page/35335695,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1921,"Società toscana di scienze naturali       ",v.33 (1921),Italian,Page 122
https://www.biodiversitylibrary.org/page/10912733,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1913,"Società entomologica italiana.       ",v.44 (1913),Italian,Page 160
https://www.biodiversitylibrary.org/page/27415838,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 924
https://www.biodiversitylibrary.org/page/41745717,Book,"Insects injurious to agriculture in Japan  ","Washington, D.C",U.S. Dept. of Agriculture,1931,"Clausen, Curtis P.     (Curtis Paul), 1893 -",no.168,English,Page 107
https://www.biodiversitylibrary.org/page/41745616,Book,"Insects injurious to agriculture in Japan  ","Washington, D.C",U.S. Dept. of Agriculture,1931,"Clausen, Curtis P.     (Curtis Paul), 1893 -",no.168,English,Page 44
https://www.biodiversitylibrary.org/page/59034726,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",1917,English,Page 207
https://www.biodiversitylibrary.org/page/9452373,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1918,"United States.  Bureau of Entomology.     ",[Incomplete],English,Page 207
https://www.biodiversitylibrary.org/page/9452401,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1918,"United States.  Bureau of Entomology.     ",[Incomplete],English,Page 231
https://www.biodiversitylibrary.org/page/28936041,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",,English,Page 207
https://www.biodiversitylibrary.org/page/33700015,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1905,,v.3 (1905),Italian,Page 276
https://www.biodiversitylibrary.org/page/33698784,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1906,,v.4 (1906),Italian,Page 115
https://www.biodiversitylibrary.org/page/33011198,Journal,"Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago  ",Siena,Ufficio,1903,,"anno 23-25, 1903-1905",Italian,Page 20
https://www.biodiversitylibrary.org/page/25098620,Book,"Die schädlichen und nützlichen insekten : vom zuckerrohr Formosas  ",Tokyo,The Keiseisha,1910,"Matsumura, Shōnen      1872 -1960",,German,
https://www.biodiversitylibrary.org/page/45536634,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 137
https://www.biodiversitylibrary.org/page/12064558,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 137
https://www.biodiversitylibrary.org/page/36678724,,"zhong guo jing ji kun chong xue.zeng ding ban 中国经济昆虫学.增订版  ",,bian zhe zi kan 编者自刊,1951,"Li, Fengsun 李凤荪       ",zhong 中,Chinese,Page 866
