﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9208248,Journal,Annales de la Société entomologique de France,Paris,La Société,1918,"Société entomologique de France.       ",t.87 (1918),French,Page 96
https://www.biodiversitylibrary.org/page/9208269,Journal,Annales de la Société entomologique de France,Paris,La Société,1918,"Société entomologique de France.       ",t.87 (1918),French,Page 117
https://www.biodiversitylibrary.org/page/9208270,Journal,Annales de la Société entomologique de France,Paris,La Société,1918,"Société entomologique de France.       ",t.87 (1918),French,Page 118
https://www.biodiversitylibrary.org/page/9208293,Journal,Annales de la Société entomologique de France,Paris,La Société,1918,"Société entomologique de France.       ",t.87 (1918),French,Page 141
https://www.biodiversitylibrary.org/page/9208324,Journal,Annales de la Société entomologique de France,Paris,La Société,1918,"Société entomologique de France.       ",t.87 (1918),French,Page 172
https://www.biodiversitylibrary.org/page/9486379,Journal,Annales de la Société entomologique de France,Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 303
https://www.biodiversitylibrary.org/page/4664376,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1911,"New York Academy of Sciences.       ",v.21 (1911),English,Page 167
https://www.biodiversitylibrary.org/page/35244826,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1913,"New York Academy of Sciences.       ",v.23 (1913-1914),English,Page 79
https://www.biodiversitylibrary.org/page/14056704,Book,The ants of the Baltic amber,Leipzig,B.G. Teubner,1914,"Wheeler, William Morton,      1865 -1937",,English,Page 67
https://www.biodiversitylibrary.org/page/13904545,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 173
https://www.biodiversitylibrary.org/page/5322870,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1909,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.29 (1909),German,Page 361
https://www.biodiversitylibrary.org/page/1715495,Journal,Biologisches Zentralblatt,Leipzig,G. Thieme,1918,,Bd.38 (1918),English,Page 345
https://www.biodiversitylibrary.org/page/43996732,Journal,Biologisches Zentralblatt,Leipzig,G. Thieme,1918,,Bd.38 (1918),English,Page 345
https://www.biodiversitylibrary.org/page/14972224,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1916,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.10 (1915-1916),Italian,Page 25
https://www.biodiversitylibrary.org/page/10373044,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1916,"Società entomologica italiana.       ",v.47 (1915),Italian,Page 192
https://www.biodiversitylibrary.org/page/10373125,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1916,"Società entomologica italiana.       ",v.47 (1915),Italian,Page 273
https://www.biodiversitylibrary.org/page/44674268,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1971,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.21-22 (1970-1971),German,Page 322
https://www.biodiversitylibrary.org/page/44674269,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1971,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.21-22 (1970-1971),German,Page 323
https://www.biodiversitylibrary.org/page/44674276,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1971,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.21-22 (1970-1971),German,Page 330
https://www.biodiversitylibrary.org/page/16979779,Book,"British ants, their life-history and classification",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,Page 161
https://www.biodiversitylibrary.org/page/16979781,Book,"British ants, their life-history and classification",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,Page 163
https://www.biodiversitylibrary.org/page/16980022,Book,"British ants, their life-history and classification",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,Page 404
https://www.biodiversitylibrary.org/page/58696939,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1905,"Société vaudoise des sciences naturelles.       ",v.50=no.182-188;Index 41-50 (1905-1916),French,Page 233
https://www.biodiversitylibrary.org/page/62719738,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1915,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.34 (1915),English,Page 415
https://www.biodiversitylibrary.org/page/62719772,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1915,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.34 (1915),English,Page 669
https://www.biodiversitylibrary.org/page/27043850,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 679
https://www.biodiversitylibrary.org/page/2304999,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 319
https://www.biodiversitylibrary.org/page/2305078,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 369
https://www.biodiversitylibrary.org/page/2792615,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 5
https://www.biodiversitylibrary.org/page/2792983,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 253
https://www.biodiversitylibrary.org/page/2792984,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 254
https://www.biodiversitylibrary.org/page/2793016,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 274
https://www.biodiversitylibrary.org/page/2793017,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 275
https://www.biodiversitylibrary.org/page/2793018,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 276
https://www.biodiversitylibrary.org/page/2793019,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 277
https://www.biodiversitylibrary.org/page/2793020,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 278
https://www.biodiversitylibrary.org/page/2793021,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 279
https://www.biodiversitylibrary.org/page/2793022,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 280
https://www.biodiversitylibrary.org/page/2793023,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 281
https://www.biodiversitylibrary.org/page/2793026,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 284
https://www.biodiversitylibrary.org/page/34186085,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 21
https://www.biodiversitylibrary.org/page/47141403,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1907,"Wisconsin Natural History Society.       ",n.s. v.5 (1907),English,Page 72
