﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14115852,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 71
https://www.biodiversitylibrary.org/page/14115825,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 44
https://www.biodiversitylibrary.org/page/14130718,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 93
https://www.biodiversitylibrary.org/page/32500478,Book,"Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates  ","Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 371
https://www.biodiversitylibrary.org/page/32500459,Book,"Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates  ","Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 352
https://www.biodiversitylibrary.org/page/32500482,Book,"Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates  ","Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 375
https://www.biodiversitylibrary.org/page/1294146,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.2-3 (1899-1901),German,Page 963
https://www.biodiversitylibrary.org/page/1294127,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.2-3 (1899-1901),German,Page 930
https://www.biodiversitylibrary.org/page/1294147,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.2-3 (1899-1901),German,Page 964
https://www.biodiversitylibrary.org/page/12036065,Book,"Echinodermen (Stachelhäuter)  ",Leipzig,C.F. Winter,1901,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.3 (1901),German,Page 930
https://www.biodiversitylibrary.org/page/12036047,Book,"Echinodermen (Stachelhäuter)  ",Leipzig,C.F. Winter,1901,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.3 (1901),German,Page 912
https://www.biodiversitylibrary.org/page/12036099,Book,"Echinodermen (Stachelhäuter)  ",Leipzig,C.F. Winter,1901,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.3 (1901),German,Page 964
https://www.biodiversitylibrary.org/page/12036098,Book,"Echinodermen (Stachelhäuter)  ",Leipzig,C.F. Winter,1901,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.3 (1901),German,Page 963
https://www.biodiversitylibrary.org/page/12036101,Book,"Echinodermen (Stachelhäuter)  ",Leipzig,C.F. Winter,1901,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.3 (1901),German,Page 966
https://www.biodiversitylibrary.org/page/11970310,Book,"Échinodermes  ",Paris,P. Lechevalier,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",,French,Page 207
https://www.biodiversitylibrary.org/page/11970312,Book,"Échinodermes  ",Paris,P. Lechevalier,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",,French,Page 209
https://www.biodiversitylibrary.org/page/11970186,Book,"Échinodermes  ",Paris,P. Lechevalier,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",,French,Page 83
https://www.biodiversitylibrary.org/page/11970311,Book,"Échinodermes  ",Paris,P. Lechevalier,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",,French,Page 208
https://www.biodiversitylibrary.org/page/1095822,Book,"Faune de France  ",Paris,,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",1,French,Page 83
https://www.biodiversitylibrary.org/page/6277768,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 468
https://www.biodiversitylibrary.org/page/6277508,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 208
https://www.biodiversitylibrary.org/page/6277758,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 458
https://www.biodiversitylibrary.org/page/6277519,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 219
https://www.biodiversitylibrary.org/page/6277513,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 213
https://www.biodiversitylibrary.org/page/24682808,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 268
https://www.biodiversitylibrary.org/page/7145918,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 165
https://www.biodiversitylibrary.org/page/7146159,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 406
https://www.biodiversitylibrary.org/page/28891794,Book,"The Ophiuridae / by C. F. Lütken and Th. Mortensen  ",Cambridge,Printed for the Museum,1899,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",v.23:no.2 (1899),English,Page 199
https://www.biodiversitylibrary.org/page/28891801,Book,"The Ophiuridae / by C. F. Lütken and Th. Mortensen  ",Cambridge,Printed for the Museum,1899,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",v.23:no.2 (1899),English,Page 206
https://www.biodiversitylibrary.org/page/1709054,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 612
https://www.biodiversitylibrary.org/page/1708469,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 69
https://www.biodiversitylibrary.org/page/24602378,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 69
https://www.biodiversitylibrary.org/page/10882750,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1894,,t. 7 (1894-1895),French,Page 332
https://www.biodiversitylibrary.org/page/10882751,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1894,,t. 7 (1894-1895),French,Page 333
https://www.biodiversitylibrary.org/page/19703353,Book,"A student's text-book of zoology  ",London,S. Sonnenschein and co,1898,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",3,English,Page 893
https://www.biodiversitylibrary.org/page/19702666,Book,"A student's text-book of zoology  ",London,S. Sonnenschein and co,1898,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",3,English,Page 206
https://www.biodiversitylibrary.org/page/1290605,Book,"A student's text-book of zoology  ",London,"S. Sonnenschein and Co., ltd",1909,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",v.3 (1909),English,Page 206
https://www.biodiversitylibrary.org/page/1291402,Book,"A student's text-book of zoology  ",London,"S. Sonnenschein and Co., ltd",1909,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",v.3 (1909),English,Page 893
https://www.biodiversitylibrary.org/page/47787732,Book,"Traité de zoologie concrète  ",Paris,Schleicher,1903,"Delage, Yves,      1854 -1920",t.3 (1903),French,Page 152
https://www.biodiversitylibrary.org/page/47788067,Book,"Traité de zoologie concrète  ",Paris,Schleicher,1903,"Delage, Yves,      1854 -1920",t.3 (1903),French,Page 487
https://www.biodiversitylibrary.org/page/52127188,Book,"Traité de zoologie concrète : leçons professées à la Sorbonne  ",Paris,Schleicher Frères,1903,"Delage, Yves,      1854 -1920",t.3 (1903),French,152
https://www.biodiversitylibrary.org/page/13457495,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 690
https://www.biodiversitylibrary.org/page/27731079,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.2 (1899-1900),English,Page 306
https://www.biodiversitylibrary.org/page/27731463,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.2 (1899-1900),English,Page 690
https://www.biodiversitylibrary.org/page/52117438,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1991,"Norfolk and Norwich Naturalists' Society.       ",v.29:pt.1(1991),English,Page 46
https://www.biodiversitylibrary.org/page/51461341,Journal,"The Zoological record  ",London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 56
https://www.biodiversitylibrary.org/page/51461342,Journal,"The Zoological record  ",London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 57
