﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40853722,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 221
https://www.biodiversitylibrary.org/page/40853725,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 224
https://www.biodiversitylibrary.org/page/40853720,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 219
https://www.biodiversitylibrary.org/page/40853701,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 200
https://www.biodiversitylibrary.org/page/55107906,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 366
https://www.biodiversitylibrary.org/page/55107911,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 371
https://www.biodiversitylibrary.org/page/55107901,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 361
https://www.biodiversitylibrary.org/page/55107907,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 367
https://www.biodiversitylibrary.org/page/48182616,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
https://www.biodiversitylibrary.org/page/48183111,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
https://www.biodiversitylibrary.org/page/48182597,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
https://www.biodiversitylibrary.org/page/48182620,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
https://www.biodiversitylibrary.org/page/48183108,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,Page 430
https://www.biodiversitylibrary.org/page/48066535,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.3-4 (1957),English,Page 527
https://www.biodiversitylibrary.org/page/34574543,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 707
https://www.biodiversitylibrary.org/page/49400471,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page 338
https://www.biodiversitylibrary.org/page/49400251,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page 118
https://www.biodiversitylibrary.org/page/49521075,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.7(1968),English,Page 67
https://www.biodiversitylibrary.org/page/49521067,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.7(1968),English,Page 59
https://www.biodiversitylibrary.org/page/49521018,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.7(1968),English,Page 10
https://www.biodiversitylibrary.org/page/60296810,Book,"Unsere palaeozoologische Kenntnis von Java, mit einleitenden Bemerkungen über die Geologie der Insel  ",Leiden,E. J. Brill,1919,"Martin, Johannes Karl Ludwig,      1851 -1942",,German,Page 152
https://www.biodiversitylibrary.org/page/60296809,Book,"Unsere palaeozoologische Kenntnis von Java, mit einleitenden Bemerkungen über die Geologie der Insel  ",Leiden,E. J. Brill,1919,"Martin, Johannes Karl Ludwig,      1851 -1942",,German,Page 151
