﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14115941,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 160
https://www.biodiversitylibrary.org/page/14115906,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 125
https://www.biodiversitylibrary.org/page/10672161,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.68=no.288-290 (1975-1976),English,Page 27
https://www.biodiversitylibrary.org/page/10672158,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.68=no.288-290 (1975-1976),English,Page 24
https://www.biodiversitylibrary.org/page/10672177,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.68=no.288-290 (1975-1976),English,Page 43
https://www.biodiversitylibrary.org/page/28861072,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1984,"Columbia University.  College of Pharmacy.     ",v.86=no.319 (1984),English,Page 56
https://www.biodiversitylibrary.org/page/19996716,Book,"Cambrian and Ordovician / Maryland Geological Survey  ",Baltimore,The Johns Hopkins press,1919,"Bassler, Ray S.     (Ray Smith), 1878 -1961",v.7 (1919) [Cambr. and Ordovic.],English,Page 141
https://www.biodiversitylibrary.org/page/30861498,Journal,"The Journal of geology  ",Chicago,University of Chicago Press,1908,"University of Chicago.  Dept. of Geology     ",v.16 (1908),English,Page 712
https://www.biodiversitylibrary.org/page/44310671,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1903,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1903:Bd.1,German,Page 534
https://www.biodiversitylibrary.org/page/43675838,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1900,"Deutsche Geologische Gesellschaft.       ",Bd.52 (1900),German,
https://www.biodiversitylibrary.org/page/57455659,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 97
