﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45414974,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1908,"Musée colonial de Marseille.       ",ser.2:v.6 (1908),French,Page 225
https://www.biodiversitylibrary.org/page/6376769,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 432
https://www.biodiversitylibrary.org/page/4977328,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 144
https://www.biodiversitylibrary.org/page/203692,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 23
https://www.biodiversitylibrary.org/page/31115784,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 256
https://www.biodiversitylibrary.org/page/31141355,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 286
https://www.biodiversitylibrary.org/page/129709,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 141
https://www.biodiversitylibrary.org/page/129707,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 139
https://www.biodiversitylibrary.org/page/27273156,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis  ",Berolini,Sumptibus librariae Nauckianae,1858,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 3,Latin,Page 92
https://www.biodiversitylibrary.org/page/28823377,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis  ",Berolini,Sumptibus librariae Nauckianae,1840,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 3,Latin,Page 92
https://www.biodiversitylibrary.org/page/231408,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1910-1911,,v.9 (1910-1911),German,Page 302
https://www.biodiversitylibrary.org/page/45743068,Book,"Zwei pflanzengeographische Documente  ",,,1843,"Drège, Jean François,      1794 -1881",,German,Page 141
