﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58591519,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 311
https://www.biodiversitylibrary.org/page/11102481,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 311
https://www.biodiversitylibrary.org/page/47483993,Journal,"Abeille : journal d'entomologie  ",Paris,,1865,"Société entomologique de France.       ",t.2 (1865),French,Page 19
https://www.biodiversitylibrary.org/page/33706006,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 293
https://www.biodiversitylibrary.org/page/60815424,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1930,"Muséum national d'histoire naturelle (France)       ","série 1, 2e année : no.3-no.4 (1930)",French,p. 217
https://www.biodiversitylibrary.org/page/60815415,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1930,"Muséum national d'histoire naturelle (France)       ","série 1, 2e année : no.3-no.4 (1930)",French,p. 208
https://www.biodiversitylibrary.org/page/14431454,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 72
https://www.biodiversitylibrary.org/page/8160278,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 42
https://www.biodiversitylibrary.org/page/16176433,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 40
https://www.biodiversitylibrary.org/page/34011558,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
