﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377259,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 136
https://www.biodiversitylibrary.org/page/31377273,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 150
https://www.biodiversitylibrary.org/page/31488442,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 181
https://www.biodiversitylibrary.org/page/31488448,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 187
https://www.biodiversitylibrary.org/page/31035604,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 5
https://www.biodiversitylibrary.org/page/31035903,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 266
https://www.biodiversitylibrary.org/page/52327729,Book,"Advances in the biology of shrews  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 291
https://www.biodiversitylibrary.org/page/27364528,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 395
https://www.biodiversitylibrary.org/page/27364799,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 666
https://www.biodiversitylibrary.org/page/47352637,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 541
https://www.biodiversitylibrary.org/page/38137083,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37980274,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37465750,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.2 (1914),English,
https://www.biodiversitylibrary.org/page/23259248,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.2 (1914),English,Page 171
https://www.biodiversitylibrary.org/page/51378443,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,Page 158
https://www.biodiversitylibrary.org/page/21417999,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",2,English,Page 169
