﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28890462,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1935 - 1936,"New York Botanical Garden       ",v. 19 1935-36,English,Page iii
https://www.biodiversitylibrary.org/page/28890471,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1935 - 1936,"New York Botanical Garden       ",v. 19 1935-36,English,Page 5
https://www.biodiversitylibrary.org/page/28890561,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1935 - 1936,"New York Botanical Garden       ",v. 19 1935-36,English,Page 66
https://www.biodiversitylibrary.org/page/28308199,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 40
https://www.biodiversitylibrary.org/page/27275116,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 483
https://www.biodiversitylibrary.org/page/36380092,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 39
https://www.biodiversitylibrary.org/page/36380343,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 290
https://www.biodiversitylibrary.org/page/36378393,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 4
https://www.biodiversitylibrary.org/page/35137973,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 333
https://www.biodiversitylibrary.org/page/5157716,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Supplement 1
https://www.biodiversitylibrary.org/page/42965863,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,
https://www.biodiversitylibrary.org/page/2172763,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 557
https://www.biodiversitylibrary.org/page/3454071,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 115
https://www.biodiversitylibrary.org/page/43737386,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,Page 24
https://www.biodiversitylibrary.org/page/4306178,Journal,Bulletin,"[Chicago, Ill.]",The Museum,1952,"Chicago Natural History Museum.       ",v. 23 (1952),English,Page 8
https://www.biodiversitylibrary.org/page/62809662,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 16
https://www.biodiversitylibrary.org/page/62390177,Book,"Decorative plants : wholesale list ""A"" for florists, January 1, 1953","Rutherford, New Jersey",Julius Roehrs Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/57842204,Journal,Entomologische berichten,Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 12
https://www.biodiversitylibrary.org/page/57842399,Journal,Entomologische berichten,Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 225
https://www.biodiversitylibrary.org/page/62411705,Book,Exotic plants illustrated : their requirements and background,"Rutherford, New Jersey",Julius Roehrs Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 5
https://www.biodiversitylibrary.org/page/62563069,Book,Exotic plants illustrated : their requirements and background,"Rutherford, N.J",J. Roehrs Co,1954,"Graf, Alfred Byrd.       ",1954,English,Page 7
https://www.biodiversitylibrary.org/page/62411755,Book,Exotic plants illustrated : their requirements and background,"Rutherford, New Jersey",Julius Roehrs Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 55
https://www.biodiversitylibrary.org/page/62563150,Book,Exotic plants illustrated : their requirements and background,"Rutherford, N.J",J. Roehrs Co,1954,"Graf, Alfred Byrd.       ",1954,English,Page 88
https://www.biodiversitylibrary.org/page/39218758,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 1120
https://www.biodiversitylibrary.org/page/39218759,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 1121
https://www.biodiversitylibrary.org/page/59419635,Book,The Good & Reese blue book for florists : spring 1937,"Springfield, Ohio","Good & Reese, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 19
https://www.biodiversitylibrary.org/page/51780907,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1988,"Pennsylvania Horticultural Society.       ",v.17:no.1-6 (1988-1989),English,
https://www.biodiversitylibrary.org/page/51780953,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1988,"Pennsylvania Horticultural Society.       ",v.17:no.1-6 (1988-1989),English,
https://www.biodiversitylibrary.org/page/51780954,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1988,"Pennsylvania Horticultural Society.       ",v.17:no.1-6 (1988-1989),English,
https://www.biodiversitylibrary.org/page/44905165,,guang zhou chang jian jing ji zhi wu,,中国植物学会广州分会编,,"Zhongguo zhi wu xue hui guang zhou fen hui       ",,,Page 193
https://www.biodiversitylibrary.org/page/44905231,,guang zhou chang jian jing ji zhi wu,,中国植物学会广州分会编,,"Zhongguo zhi wu xue hui guang zhou fen hui       ",,,Page 259
https://www.biodiversitylibrary.org/page/36540731,,guang zhou zhi wu jian suo biao,,ke xue chu ban she,1957,"Hou, Kuanzhao 侯宽昭       ",,Chinese,Page 178
https://www.biodiversitylibrary.org/page/44969810,,guang zhou zhi wu zhi,,ke xue chu ban she,,"Hou, Kuanzhao 侯宽昭       ",,,Page 689
https://www.biodiversitylibrary.org/page/60993364,Book,Handbook of plant tolerances to methyl bromide,"[Hoboken, N.J.]","Dept. of Agriculture, Animal and Plant Health Insp. Serv., Plant Protection and Quar. Programs",1977,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1977,English,Page 3
https://www.biodiversitylibrary.org/page/53498160,Journal,Hauptverzeichnis über Samen und Pflanzen,Erfurt,Haage & Schmidt,1921,"Haage & Schmidt.       ",1921,German,Page 174
https://www.biodiversitylibrary.org/page/62787929,Book,"Herbs, rare house plants, geraniums, begonias, perennials : 1956","Camden, Maine",Merry Gardens,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 23
https://www.biodiversitylibrary.org/page/62841983,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 13 1985,English,Page 27
https://www.biodiversitylibrary.org/page/62842065,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 13 1985,English,Page 219
https://www.biodiversitylibrary.org/page/59164730,Book,Innisfallen guide to new and better plants : 1877-1936,"Springfield, Ohio",Geo. H. Mellen Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 14
https://www.biodiversitylibrary.org/page/44971653,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 586
https://www.biodiversitylibrary.org/page/177992,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 184
https://www.biodiversitylibrary.org/page/31157110,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1932,"New York Botanical Garden       ",v. 33-34 (1932-1933),English,Page 95
https://www.biodiversitylibrary.org/page/31157327,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1932,"New York Botanical Garden       ",v. 33-34 (1932-1933),English,Page 284
https://www.biodiversitylibrary.org/page/31157333,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1932,"New York Botanical Garden       ",v. 33-34 (1932-1933),English,Page 290
https://www.biodiversitylibrary.org/page/2157613,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1016
https://www.biodiversitylibrary.org/page/36771216,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 18
https://www.biodiversitylibrary.org/page/36772280,,lang ya shan zhi wu zhi,,zhong guo lin ye chu ban she,1999,"Zi, Xingzhong       ",,Chinese,Page 150
https://www.biodiversitylibrary.org/page/36658393,,lao shan zhi wu zhi,,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",2,Chinese,Page 1059
https://www.biodiversitylibrary.org/page/55456483,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1915,"Real Academia de Ciencias y Artes de Barcelona.       ",Ser.3:tom.12 (1915-1916),Spanish,Page 544
https://www.biodiversitylibrary.org/page/60808288,Book,The Merck/Merial manual for pet health,"Whitehouse Station, NJ",Merck & Co,2007,"Kahn, Cynthia M.,       ",,English,
https://www.biodiversitylibrary.org/page/4859733,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1934,"Missouri Botanical Garden.       ",v.22 (1934),,Page 7
https://www.biodiversitylibrary.org/page/14501775,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1993-1994,"Missouri Botanical Garden.       ",v.81-82 (1993-1994),,Page 10
https://www.biodiversitylibrary.org/page/11484629,Book,Papers on botany,v.p,,1921,"Stout, A.B.     (Arlow Burdette ) 1876 -1957",v.8,English,
https://www.biodiversitylibrary.org/page/31787000,Book,The pathogenicity and interrelationship of Pratylenchus coffeae and Phythium splendens on Chinese evergreen,,,1972,"Noegel, Kenneth Arlen,      1938 -",,English,
https://www.biodiversitylibrary.org/page/51819319,Journal,Pennsylvania gardens,"Harrisburg, Pa",Pennsylvania Horticultural Society,1937,"Pennsylvania Horticultural Society.       ",v.1:no.1-4 (1937),English,Page 9
https://www.biodiversitylibrary.org/page/18695876,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 12
https://www.biodiversitylibrary.org/page/18695893,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 29
https://www.biodiversitylibrary.org/page/18695894,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 30
https://www.biodiversitylibrary.org/page/51234558,Journal,The Philippine journal of science,Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 133
