﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62004613,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 99
https://www.biodiversitylibrary.org/page/62814064,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 134
https://www.biodiversitylibrary.org/page/62814317,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 290
https://www.biodiversitylibrary.org/page/62814316,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 289
https://www.biodiversitylibrary.org/page/58682627,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2003,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 124
https://www.biodiversitylibrary.org/page/5444178,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 184
https://www.biodiversitylibrary.org/page/2156781,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 200
https://www.biodiversitylibrary.org/page/62613015,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 1041
https://www.biodiversitylibrary.org/page/61882318,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2002,"Western Australia.  Department of Agriculture     ",v.15:no.1 (2002),English,Page 4
https://www.biodiversitylibrary.org/page/353606,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1913-1915,,v.13 (1913-1915),German,Page 331
https://www.biodiversitylibrary.org/page/353850,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1913-1915,,v.13 (1913-1915),German,Page 575
https://www.biodiversitylibrary.org/page/42913570,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1911,"Royal Society of South Australia       ",v.35-36 (1911-1912),English,Page 172
https://www.biodiversitylibrary.org/page/42913692,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1911,"Royal Society of South Australia       ",v.35-36 (1911-1912),English,Page 276
https://www.biodiversitylibrary.org/page/38926545,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1912,"Royal Society of South Australia       ",v.36 (1912),English,
https://www.biodiversitylibrary.org/page/38926422,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1912,"Royal Society of South Australia       ",v.36 (1912),English,Page 172
https://www.biodiversitylibrary.org/page/38926526,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1912,"Royal Society of South Australia       ",v.36 (1912),English,Page 276
https://www.biodiversitylibrary.org/page/41337168,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1953,"Royal Society of South Australia       ",v.76 (1953),English,Page x
https://www.biodiversitylibrary.org/page/40610720,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1936,"Field Naturalists' Club of Victoria.       ",v.53 (1936-1937),English,Page 92
