﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16243770,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 89
https://www.biodiversitylibrary.org/page/16243768,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 87
https://www.biodiversitylibrary.org/page/11657849,Book,"Additions et corrections au catalogue systématique des espèces qui composent la fammille des mélaniens  ",Genève,Georg,1868,"Brot, A.     (Auguste Louis), 1821 -1896",,French,Page 53
https://www.biodiversitylibrary.org/page/15854348,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 313
https://www.biodiversitylibrary.org/page/6991856,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 313
https://www.biodiversitylibrary.org/page/15952478,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1836,"Silliman, Benjamin,      1779 -1864",v.29 (1835-1836),English,plate 1
https://www.biodiversitylibrary.org/page/10813387,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.6 (1874),Italian,Page 465
https://www.biodiversitylibrary.org/page/18685593,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 145
https://www.biodiversitylibrary.org/page/18685469,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 4
https://www.biodiversitylibrary.org/page/22218669,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 257
https://www.biodiversitylibrary.org/page/33715395,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1883,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.1 (1883) [Memorie],Italian,Page 174
https://www.biodiversitylibrary.org/page/11306146,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1885,"Société zoologique de France.       ",v.10 (1885),French,Page 422
https://www.biodiversitylibrary.org/page/39162720,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma  ",Berlin,,1888,"Paetel, Friedrich,      1812 -1888",Abth.1 (1888),German,Page 398
https://www.biodiversitylibrary.org/page/11423023,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas  ",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 41
https://www.biodiversitylibrary.org/page/38867679,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 42
https://www.biodiversitylibrary.org/page/23955509,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876  ",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/11125745,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1860,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.12 (1860),English,
