﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22097403,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1909,,ser.8:v.4=no.19-24 (1909),English,Page 34
https://www.biodiversitylibrary.org/page/22097402,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1909,,ser.8:v.4=no.19-24 (1909),English,Page 33
https://www.biodiversitylibrary.org/page/22097405,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1909,,ser.8:v.4=no.19-24 (1909),English,Page 36
https://www.biodiversitylibrary.org/page/14107628,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 847
https://www.biodiversitylibrary.org/page/5607789,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 9
https://www.biodiversitylibrary.org/page/5607859,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 252
https://www.biodiversitylibrary.org/page/49462918,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1924,"British Museum (Natural History)       ",v.8 (1924-1930),English,Page 394
https://www.biodiversitylibrary.org/page/886705,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 602
https://www.biodiversitylibrary.org/page/39521644,Book,"On new and rare crustacea from Scottish waters  ",London,Taylor and Francis,1909,"Scott, Thomas,      1840 -1929",,English,Page 36
https://www.biodiversitylibrary.org/page/39521641,Book,"On new and rare crustacea from Scottish waters  ",London,Taylor and Francis,1909,"Scott, Thomas,      1840 -1929",,English,Page 33
https://www.biodiversitylibrary.org/page/49518683,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 179
https://www.biodiversitylibrary.org/page/52279682,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1945,"New York Zoological Society.       ",v.30 (1945),English,Page 224
https://www.biodiversitylibrary.org/page/52279679,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1945,"New York Zoological Society.       ",v.30 (1945),English,Page 221
https://www.biodiversitylibrary.org/page/51639376,Journal,"The Zoological record  ",London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.1 (1909),English,Page 42
https://www.biodiversitylibrary.org/page/30126704,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1912,"Deutsche Zoologische Gesellschaft.       ",Bd.41 (1913),German,Page 4
