﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14791314,Journal,Anales de ciencias naturales,Madrid,Imprenta Real por P.J. Pereyra,1802,,t.5 (1802),Spanish,Page 305
https://www.biodiversitylibrary.org/page/8012898,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1802,,v. 5 1802,Spanish,Page 305
https://www.biodiversitylibrary.org/page/13353344,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 185
https://www.biodiversitylibrary.org/page/8150694,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 116
https://www.biodiversitylibrary.org/page/8150894,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 316
https://www.biodiversitylibrary.org/page/8161339,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901),English,Page 219
https://www.biodiversitylibrary.org/page/26194032,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901-1902),English,Page 217
https://www.biodiversitylibrary.org/page/55471422,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 34
https://www.biodiversitylibrary.org/page/41552127,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 108
https://www.biodiversitylibrary.org/page/41552129,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 110
https://www.biodiversitylibrary.org/page/41552132,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 113
https://www.biodiversitylibrary.org/page/41555757,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1854,,ser.4:t.1 (1854),French,Page 236
https://www.biodiversitylibrary.org/page/41555760,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1854,,ser.4:t.1 (1854),French,Page 239
https://www.biodiversitylibrary.org/page/41561692,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 229
https://www.biodiversitylibrary.org/page/41561693,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 230
https://www.biodiversitylibrary.org/page/41562341,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,Page 26
https://www.biodiversitylibrary.org/page/2633856,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 344
https://www.biodiversitylibrary.org/page/22161966,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 344
https://www.biodiversitylibrary.org/page/36501559,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 140
https://www.biodiversitylibrary.org/page/36501688,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 269
https://www.biodiversitylibrary.org/page/28759848,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1908,"Kungl. Svenska vetenskapsakademien.       ",v.7 1908,Swedish,Page 45
https://www.biodiversitylibrary.org/page/12350234,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 229
https://www.biodiversitylibrary.org/page/43029637,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1910,"Sociedad Aragonesa de Ciencias Naturales.       ",t.9 (1910),Spanish,Page 266
https://www.biodiversitylibrary.org/page/5162043,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 30
https://www.biodiversitylibrary.org/page/5162739,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 55
https://www.biodiversitylibrary.org/page/57155008,Journal,Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst,Regensburg,Bey Montags Erben,1794,"Hoppe, David Heinrich,      1760 -1846",1794,German,Page 175
https://www.biodiversitylibrary.org/page/40199435,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1885,"Moskovskoe obshchestvo liubitelei prirody.       ",t.61:no.1-2 (1885),French,Page 39
https://www.biodiversitylibrary.org/page/58943105,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 703
https://www.biodiversitylibrary.org/page/247260,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 703
https://www.biodiversitylibrary.org/page/58929139,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 174
https://www.biodiversitylibrary.org/page/58929638,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 481
https://www.biodiversitylibrary.org/page/58929643,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 486
https://www.biodiversitylibrary.org/page/58929676,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 519
https://www.biodiversitylibrary.org/page/247510,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 174
https://www.biodiversitylibrary.org/page/247817,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 481
https://www.biodiversitylibrary.org/page/247822,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 486
https://www.biodiversitylibrary.org/page/247855,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 519
https://www.biodiversitylibrary.org/page/5205510,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 174
https://www.biodiversitylibrary.org/page/58960947,Journal,Bulletin de la Société botanique de France,Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 650
https://www.biodiversitylibrary.org/page/58961141,Journal,Bulletin de la Société botanique de France,Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 842
https://www.biodiversitylibrary.org/page/58961155,Journal,Bulletin de la Société botanique de France,Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 856
https://www.biodiversitylibrary.org/page/266711,Journal,Bulletin de la Société botanique de France,Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 650
https://www.biodiversitylibrary.org/page/266905,Journal,Bulletin de la Société botanique de France,Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 842
https://www.biodiversitylibrary.org/page/266919,Journal,Bulletin de la Société botanique de France,Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 856
https://www.biodiversitylibrary.org/page/58930081,Journal,Bulletin de la Société botanique de France,Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 45
https://www.biodiversitylibrary.org/page/252701,Journal,Bulletin de la Société botanique de France,Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 45
https://www.biodiversitylibrary.org/page/58880422,Journal,Bulletin de la Société botanique de France,Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 132
https://www.biodiversitylibrary.org/page/253774,Journal,Bulletin de la Société botanique de France,Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 132
