﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35739314,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 99
https://www.biodiversitylibrary.org/page/35739334,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 113
https://www.biodiversitylibrary.org/page/37530884,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/39729604,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book co,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 230
https://www.biodiversitylibrary.org/page/37531164,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/6310079,Book,"American fishes : a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 228
https://www.biodiversitylibrary.org/page/2153620,Book,"American fishes : a popular treatise upon the game and food fishes of North America with especial reference to habits and methods of capture  ",Boston,Estes and Lauriat,1887,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 228
https://www.biodiversitylibrary.org/page/3813559,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",1st ed.,English,Page 228
https://www.biodiversitylibrary.org/page/59201471,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 230
https://www.biodiversitylibrary.org/page/21720144,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture  ","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 302
https://www.biodiversitylibrary.org/page/14432631,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 153
https://www.biodiversitylibrary.org/page/35423096,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 295
https://www.biodiversitylibrary.org/page/39791658,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.6 (1909-1910),English,Page 294
https://www.biodiversitylibrary.org/page/5420170,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 421
https://www.biodiversitylibrary.org/page/5420173,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 424
https://www.biodiversitylibrary.org/page/8902403,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 279
https://www.biodiversitylibrary.org/page/10733893,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1924,"United States.  Bureau of Fisheries.     ",1923 (1924),English,Page 9
https://www.biodiversitylibrary.org/page/10716602,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 270
https://www.biodiversitylibrary.org/page/10743226,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1940,"United States.  Bureau of Fisheries.     ",1938 (1940),English,Page 456
https://www.biodiversitylibrary.org/page/10620635,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1939-1940 (1941-1950),English,Page 551
https://www.biodiversitylibrary.org/page/10621298,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1939-1940 (1941-1950),English,Page 550
https://www.biodiversitylibrary.org/page/4056113,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York  ","Albany, N.Y",The Commission,1896,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",2nd (1896),English,Page 236
https://www.biodiversitylibrary.org/page/39916903,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York  ","Albany, N.Y",The Commission,1899,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",6th (1899-1900),English,Page 425
https://www.biodiversitylibrary.org/page/12935197,Journal,"Annual report of the Commissioners of Inland Fisheries made to the General Assembly  ",Providence,The Commissioners,1900,"Rhode Island.  Commissioners of Inland Fisheries     ",30th (1900),English,Page 50
https://www.biodiversitylibrary.org/page/6385827,Journal,"Annual report of the Commissioners of Inland Fisheries made to the General Assembly  ",Providence,The Commissioners,1906,"Rhode Island.  Commissioners of Inland Fisheries     ",36th (1906),English,Page 66
https://www.biodiversitylibrary.org/page/6385865,Journal,"Annual report of the Commissioners of Inland Fisheries made to the General Assembly  ",Providence,The Commissioners,1906,"Rhode Island.  Commissioners of Inland Fisheries     ",36th (1906),English,Page 96
https://www.biodiversitylibrary.org/page/6236485,Journal,"Annual report of the Commissioners of Inland Fisheries made to the General Assembly  ",Providence,The Commissioners,1910,"Rhode Island.  Commissioners of Inland Fisheries     ",40th (1910),English,Page 109
https://www.biodiversitylibrary.org/page/6236549,Journal,"Annual report of the Commissioners of Inland Fisheries made to the General Assembly  ",Providence,The Commissioners,1910,"Rhode Island.  Commissioners of Inland Fisheries     ",40th (1910),English,Page 173
https://www.biodiversitylibrary.org/page/46379493,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1990,"United States.  Marine Mammal Commission.     ",1990,English,
https://www.biodiversitylibrary.org/page/13221066,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,Page 254
https://www.biodiversitylibrary.org/page/42499381,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1905:pt.2,English,Page 254
https://www.biodiversitylibrary.org/page/13224910,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1906,English,Page 394
https://www.biodiversitylibrary.org/page/39348188,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1903,"New York State Museum.       ",55th (1901),English,Page r 121
https://www.biodiversitylibrary.org/page/39348224,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1903,"New York State Museum.       ",55th (1901),English,Page r 157
https://www.biodiversitylibrary.org/page/39348229,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1903,"New York State Museum.       ",55th (1901),English,Page r 162
https://www.biodiversitylibrary.org/page/12957930,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 131
https://www.biodiversitylibrary.org/page/12957988,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 189
https://www.biodiversitylibrary.org/page/13911671,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 23
https://www.biodiversitylibrary.org/page/13911746,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 98
https://www.biodiversitylibrary.org/page/15075543,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 22
https://www.biodiversitylibrary.org/page/15075609,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 88
https://www.biodiversitylibrary.org/page/15075883,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 2
https://www.biodiversitylibrary.org/page/15075907,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 26
https://www.biodiversitylibrary.org/page/15075929,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 48
https://www.biodiversitylibrary.org/page/15075992,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 111
https://www.biodiversitylibrary.org/page/14440938,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 88
