﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57791099,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1998,"Australian Garden History Society       ",v.9-10 (1997-1999),English,Page 11
https://www.biodiversitylibrary.org/page/34197318,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 239
https://www.biodiversitylibrary.org/page/34158251,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 404
https://www.biodiversitylibrary.org/page/11832022,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 66
https://www.biodiversitylibrary.org/page/52463809,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1917,"Arnold Arboretum.       ",new ser.:v.3 (1917),English,Page 39
https://www.biodiversitylibrary.org/page/52463841,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1917,"Arnold Arboretum.       ",new ser.:v.3 (1917),English,Page 71
https://www.biodiversitylibrary.org/page/62809457,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 197
https://www.biodiversitylibrary.org/page/16633103,Book,"The complete garden  ","Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",,English,Page 321
https://www.biodiversitylibrary.org/page/13511069,Book,"The complete garden  ","Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",1921,English,Page 321
https://www.biodiversitylibrary.org/page/384880,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 266
https://www.biodiversitylibrary.org/page/385134,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 520
https://www.biodiversitylibrary.org/page/48729430,Book,"Ecology and management of larix forests : a look ahead : proceedings of an international symposium, Whitefish, Montana, U.S.A. October 5-9, 1992  ","Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1995,"Intermountain Research Station (Ogden, Utah)       ",no.319,English,Page 40
https://www.biodiversitylibrary.org/page/20205400,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs, and trees for the open-air garden and their culture  ",London,J. Murray,1911,"Robinson, W.     (William), 1838 -1935",,English,Page 541
https://www.biodiversitylibrary.org/page/13432334,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ",London,J. Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 541
https://www.biodiversitylibrary.org/page/50475235,Book,"Farr's hardy plant specialties  ","Wyomissing, Pa",Bertrand H. Farr,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 108
https://www.biodiversitylibrary.org/page/49715872,Book,"Farr's hardy plant specialties : a supplement to the sixth edition, 1918 : Farr's quality bulbs imported for the season of 1918  ","Wyomissing, Pa",Bertrand H. Farr,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,
https://www.biodiversitylibrary.org/page/21933477,Book,"The first fifty years of the Arnold Arboretum  ","Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 151
https://www.biodiversitylibrary.org/page/50332413,Journal,"The Garden magazine  ","New York, N.Y","Doubleday, Page & Co",1917,,v.25 (1917-1918),English,Page 228
https://www.biodiversitylibrary.org/page/50332414,Journal,"The Garden magazine  ","New York, N.Y","Doubleday, Page & Co",1917,,v.25 (1917-1918),English,Page 229
https://www.biodiversitylibrary.org/page/41602375,Journal,"The Garden magazine  ","New York, N.Y","Doubleday, Page & Co",1918,,v.27 (1918),English,Page 22
https://www.biodiversitylibrary.org/page/42409753,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 44
