﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47033776,Book,"1908 [catalogue] : quality and the planters confidence are the stepping stones to our success  ","Lawrence, Kan",Barteldes Seed Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 85
https://www.biodiversitylibrary.org/page/62889330,Book,"1957  ","Danbury, Connecticut",Barwal Dahlia Farm,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 5
https://www.biodiversitylibrary.org/page/62986108,Book,"1957 annual catalog : ""true-to-name"" dahlias with history and culture  ","Portland, Oregon",White Dahlia Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 2
https://www.biodiversitylibrary.org/page/62935443,Book,"1957 : new marhigo iris  ","Boring, Oregon",Walter Marx Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 62
https://www.biodiversitylibrary.org/page/62980794,Book,"1958 price list  ","Danbury, Connecticut",Barwal Dahlia Farm,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 4
https://www.biodiversitylibrary.org/page/63182223,Book,"1959 tenth anniversary of distinctive dahlias : buy the best, buy in the west  ","Sumas, Washington",Nels Johnson Dahlia Fields,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/30081508,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America  ",A Amsteldam,Chez Barthelmy Wild,1779,"Cramer, Pieter,      1721 -1776",d.1 (1779),Dutch,Page 68
https://www.biodiversitylibrary.org/page/30026241,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America  ",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.3 (1782),Dutch,Page 115
https://www.biodiversitylibrary.org/page/30035081,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America  ",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.4 (1782),Dutch,Page 5
https://www.biodiversitylibrary.org/page/39178408,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1893,"K.K. Geologische Reichsanstalt (Austria)       ","Bd.6:ab.2, text(1893)",German,
https://www.biodiversitylibrary.org/page/39179045,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1893,"K.K. Geologische Reichsanstalt (Austria)       ","Bd.6:ab.2, text(1893)",German,
https://www.biodiversitylibrary.org/page/39179006,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1893,"K.K. Geologische Reichsanstalt (Austria)       ","Bd.6:ab.2, text(1893)",German,
https://www.biodiversitylibrary.org/page/39112406,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1893,"K.K. Geologische Reichsanstalt (Austria)       ","Bd.6:ab.2, atlas(1893)",German,
https://www.biodiversitylibrary.org/page/38966576,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 20
https://www.biodiversitylibrary.org/page/29181021,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1846,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1846,German,Page 220
