﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57303447,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.183 (2016),English,p. 13
https://www.biodiversitylibrary.org/page/57303455,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.183 (2016),English,p. 21
https://www.biodiversitylibrary.org/page/43586394,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 72
https://www.biodiversitylibrary.org/page/43586420,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 98
https://www.biodiversitylibrary.org/page/43605216,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 500
https://www.biodiversitylibrary.org/page/43604996,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 280
https://www.biodiversitylibrary.org/page/43605003,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 287
https://www.biodiversitylibrary.org/page/43605215,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 499
https://www.biodiversitylibrary.org/page/43588004,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1959,,[ser.4]:v.17,English,Page 240
https://www.biodiversitylibrary.org/page/43582127,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1966,,[ser.4]:v.21,English,Page 407
https://www.biodiversitylibrary.org/page/43582128,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1966,,[ser.4]:v.21,English,Page 408
https://www.biodiversitylibrary.org/page/43685066,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1974,,[ser.4]:v.27,English,Page 73
https://www.biodiversitylibrary.org/page/43634717,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1988,,[ser.4]:v.41,English,Page 79
https://www.biodiversitylibrary.org/page/43634616,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1988,,[ser.4]:v.41,English,Page 98
https://www.biodiversitylibrary.org/page/43634703,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1988,,[ser.4]:v.41,English,Page 65
https://www.biodiversitylibrary.org/page/43634709,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1988,,[ser.4]:v.41,English,Page 71
https://www.biodiversitylibrary.org/page/43605316,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 32
https://www.biodiversitylibrary.org/page/43605566,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 282
https://www.biodiversitylibrary.org/page/43614109,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 10
https://www.biodiversitylibrary.org/page/43616336,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 117
https://www.biodiversitylibrary.org/page/43659832,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 141
https://www.biodiversitylibrary.org/page/43613463,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 170
https://www.biodiversitylibrary.org/page/43601990,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt 1,English,Page 240
https://www.biodiversitylibrary.org/page/9251311,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1989,"Arnold Arboretum.       ",v.70 (1989),,Page 242
https://www.biodiversitylibrary.org/page/41787875,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1910,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.53-54(1909-1910),English,Page 7
https://www.biodiversitylibrary.org/page/31558089,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 431
