﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48978044,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1943,"Sociedad Científica Argentina       ",t.136 (1943),Spanish,Page 172
https://www.biodiversitylibrary.org/page/6881487,Book,"Animal aggregations, a study in general sociology  ",Chicago,The University of Chicago Press,1931,"Allee, W. C.     (Warder Clyde), 1885 -1955",,English,Page 78
https://www.biodiversitylibrary.org/page/6881616,Book,"Animal aggregations, a study in general sociology  ",Chicago,The University of Chicago Press,1931,"Allee, W. C.     (Warder Clyde), 1885 -1955",,English,Page 319
https://www.biodiversitylibrary.org/page/6881619,Book,"Animal aggregations, a study in general sociology  ",Chicago,The University of Chicago Press,1931,"Allee, W. C.     (Warder Clyde), 1885 -1955",,English,Page 322
https://www.biodiversitylibrary.org/page/6881622,Book,"Animal aggregations, a study in general sociology  ",Chicago,The University of Chicago Press,1931,"Allee, W. C.     (Warder Clyde), 1885 -1955",,English,Page 325
https://www.biodiversitylibrary.org/page/6881623,Book,"Animal aggregations, a study in general sociology  ",Chicago,The University of Chicago Press,1931,"Allee, W. C.     (Warder Clyde), 1885 -1955",,English,Page 326
https://www.biodiversitylibrary.org/page/6881626,Book,"Animal aggregations, a study in general sociology  ",Chicago,The University of Chicago Press,1931,"Allee, W. C.     (Warder Clyde), 1885 -1955",,English,Page 329
https://www.biodiversitylibrary.org/page/5854141,Book,"Animal hormones; a comparative survey  ",Oxford,Pergamon Press,1962,"Jenkin, Penelope M.       ",pt.1,English,Page 184
https://www.biodiversitylibrary.org/page/5854189,Book,"Animal hormones; a comparative survey  ",Oxford,Pergamon Press,1962,"Jenkin, Penelope M.       ",pt.1,English,Page 262
https://www.biodiversitylibrary.org/page/5854207,Book,"Animal hormones; a comparative survey  ",Oxford,Pergamon Press,1962,"Jenkin, Penelope M.       ",pt.1,English,Page 280
https://www.biodiversitylibrary.org/page/40845194,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1938,"South African Museum.       ",v.34 (1938),English,Page 17
https://www.biodiversitylibrary.org/page/40845470,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1938,"South African Museum.       ",v.34 (1938),English,Page 293
https://www.biodiversitylibrary.org/page/40845647,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1938,"South African Museum.       ",v.34 (1938),English,Page 470
https://www.biodiversitylibrary.org/page/40845653,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1938,"South African Museum.       ",v.34 (1938),English,Page 476
https://www.biodiversitylibrary.org/page/40845672,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1938,"South African Museum.       ",v.34 (1938),English,Page 495
https://www.biodiversitylibrary.org/page/40845142,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 959
https://www.biodiversitylibrary.org/page/40910713,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1967,"South African Museum.       ",v.50 (1966-1968),English,Page 121
