﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60173890,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2011,"Edinburgh Natural History Society,       ",yr.2010,English,Page 26
https://www.biodiversitylibrary.org/page/46695591,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2010,"Bristol Naturalists' Society (Bristol, England)       ",v.70 (2010),English,Page 32
https://www.biodiversitylibrary.org/page/18717167,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",Heft 82 (1923),German,Page 1459
https://www.biodiversitylibrary.org/page/48380379,Journal,Proceedings of the Botanical Society of the British Isles,London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 192
https://www.biodiversitylibrary.org/page/48380697,Journal,Proceedings of the Botanical Society of the British Isles,London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 502
https://www.biodiversitylibrary.org/page/48380863,Journal,Proceedings of the Botanical Society of the British Isles,London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 654
https://www.biodiversitylibrary.org/page/48380865,Journal,Proceedings of the Botanical Society of the British Isles,London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 656
https://www.biodiversitylibrary.org/page/47500160,Journal,Proceedings of the Botanical Society of the British Isles,London,,1967,"Botanical Society of the British Isles.       ",v.7(1967-1969),English,Page 192
https://www.biodiversitylibrary.org/page/47500478,Journal,Proceedings of the Botanical Society of the British Isles,London,,1967,"Botanical Society of the British Isles.       ",v.7(1967-1969),English,Page 502
https://www.biodiversitylibrary.org/page/47500485,Journal,Proceedings of the Botanical Society of the British Isles,London,,1967,"Botanical Society of the British Isles.       ",v.7(1967-1969),English,Page 509
https://www.biodiversitylibrary.org/page/47500645,Journal,Proceedings of the Botanical Society of the British Isles,London,,1967,"Botanical Society of the British Isles.       ",v.7(1967-1969),English,Page 655
https://www.biodiversitylibrary.org/page/47500646,Journal,Proceedings of the Botanical Society of the British Isles,London,,1967,"Botanical Society of the British Isles.       ",v.7(1967-1969),English,
https://www.biodiversitylibrary.org/page/40763514,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.49,,Page 20
https://www.biodiversitylibrary.org/page/50642710,Book,A short flora of Berwickshire,Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 415
https://www.biodiversitylibrary.org/page/45075515,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1964,"Botanical Society of the British Isles.       ",v.6 (1964-1968),English,Page 313
https://www.biodiversitylibrary.org/page/45293814,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1976,"Botanical Society of the British Isles.       ",v.11:pt.1 (1976:Jan.),English,Page 79
https://www.biodiversitylibrary.org/page/45073011,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2002,"Botanical Society of the British Isles.       ",v.24 (2002-2003),English,
https://www.biodiversitylibrary.org/page/45100479,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",v.26 (2006-2007),English,Page 191
