﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28005680,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 983
https://www.biodiversitylibrary.org/page/28005681,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 984
https://www.biodiversitylibrary.org/page/28005682,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 985
https://www.biodiversitylibrary.org/page/13027105,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 289
https://www.biodiversitylibrary.org/page/2454535,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 57
https://www.biodiversitylibrary.org/page/2643850,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1975,"Field Museum of Natural History.       ",v.36:no.10 (1975),English,Page 84
https://www.biodiversitylibrary.org/page/57564448,Book,The genera of the Eupatorieae (Asteraceae),[St. Louis],Missouri Botanical Garden,1987,"Robinson, Harold Ernest,      1932 -",v. 22 1987,English,
https://www.biodiversitylibrary.org/page/13020777,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.19 (1969-1970),English,Page 307
https://www.biodiversitylibrary.org/page/658716,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 272
https://www.biodiversitylibrary.org/page/5873528,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 181
https://www.biodiversitylibrary.org/page/636364,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 123
