﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63604455,Book,A check-list of the algae of the Federal District (Brazil),Meise,,1998,"Senna, Pedro Américo Cabral       ",16,English,Page 19
https://www.biodiversitylibrary.org/page/63443958,Book,"A check-list of the algal flora of the East African Great Lakes (Malawi, Tanganyika and Victoria)",Meise,,1993,"Cocquyt, Christine       ",Vol.8 (1993),English,Page 9
https://www.biodiversitylibrary.org/page/50113780,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.2 (2014),Spanish,Page 382
https://www.biodiversitylibrary.org/page/51188596,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 4
https://www.biodiversitylibrary.org/page/50628768,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 85
https://www.biodiversitylibrary.org/page/60564558,Journal,Cryptogamie. Algologie,Paris,ADAC,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.4 (1992),Multiple,p. 245
https://www.biodiversitylibrary.org/page/60576143,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,
https://www.biodiversitylibrary.org/page/60576201,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 57
https://www.biodiversitylibrary.org/page/60576202,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 58
https://www.biodiversitylibrary.org/page/60576206,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 62
https://www.biodiversitylibrary.org/page/60576208,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 64
https://www.biodiversitylibrary.org/page/60576210,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 66
https://www.biodiversitylibrary.org/page/60576211,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 67
https://www.biodiversitylibrary.org/page/60576240,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,
https://www.biodiversitylibrary.org/page/60577717,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.4 (1997),Multiple,p. 387
https://www.biodiversitylibrary.org/page/58215919,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2006,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 55
https://www.biodiversitylibrary.org/page/41319861,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1997,"Royal Society of South Australia       ",v.121 (1997),English,Page 153
https://www.biodiversitylibrary.org/page/40007305,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1992,"Field Naturalists' Club of Victoria.       ",v.109 (1992),English,Page 225
