﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8783453,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.25 (1886),German,Page 207
https://www.biodiversitylibrary.org/page/40040501,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1923,"Harvard University.  Gray Herbarium.     ",no. 62-75 1921-25,English,Page 74
https://www.biodiversitylibrary.org/page/5916345,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.7 (1899),English,Page 118
https://www.biodiversitylibrary.org/page/7368932,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 358
https://www.biodiversitylibrary.org/page/5514899,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 559
https://www.biodiversitylibrary.org/page/42364037,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 187
https://www.biodiversitylibrary.org/page/59960932,Book,"Ivan M. Johnston's Studies in the Boraginaceae  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 53
https://www.biodiversitylibrary.org/page/62428228,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 548
https://www.biodiversitylibrary.org/page/62452116,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abth.1 (1885),German,Page 534
https://www.biodiversitylibrary.org/page/62480751,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 246
https://www.biodiversitylibrary.org/page/62610240,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 294
https://www.biodiversitylibrary.org/page/15253484,Journal,"Pittonia :a series of papers relating to botany and botanists  ","Berkeley, Calif. [etc.]",Doxey & Co. [etc.],1887-1889,"Greene, Edward Lee,      1843 -1915",v.1 (1887-1889),English,Page 20
https://www.biodiversitylibrary.org/page/8837455,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1884,"American Academy of Arts and Sciences.       ","v. 20, new ser. 12 (1884-1885)",English,Page 267
https://www.biodiversitylibrary.org/page/9079299,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 424
https://www.biodiversitylibrary.org/page/56718314,Book,Studies in the Boraginaceae IX 1. The Allocarya section of Plagiobothrys in the western United States,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1932,"Johnston, I. M.     (Ivan Murray),  ",No.3,English,Page 25
https://www.biodiversitylibrary.org/page/38454126,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected  ",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 425
https://www.biodiversitylibrary.org/page/1171213,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I  ","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 424
