﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5629620,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 74
https://www.biodiversitylibrary.org/page/8846324,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 124
https://www.biodiversitylibrary.org/page/16219529,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 160
https://www.biodiversitylibrary.org/page/47821615,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 95
https://www.biodiversitylibrary.org/page/15629894,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 437
https://www.biodiversitylibrary.org/page/15629898,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 441
https://www.biodiversitylibrary.org/page/19266233,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 441
https://www.biodiversitylibrary.org/page/25012697,Journal,"Annual report  ","Wareham, Mass",,1911,"Cape Cod Cranberry Growers' Association.       ",24th-36th 1911-1924,English,
https://www.biodiversitylibrary.org/page/25012688,Journal,"Annual report  ","Wareham, Mass",,1911,"Cape Cod Cranberry Growers' Association.       ",24th-36th 1911-1924,English,Page 6
https://www.biodiversitylibrary.org/page/25012677,Journal,"Annual report  ","Wareham, Mass",,1911,"Cape Cod Cranberry Growers' Association.       ",24th-36th 1911-1924,English,Page 13
https://www.biodiversitylibrary.org/page/27902739,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 79
https://www.biodiversitylibrary.org/page/43446869,Journal,"Annual report  ",Toronto,The Society,1925,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 93
https://www.biodiversitylibrary.org/page/43449123,Journal,"Annual report  ",Toronto,The Society,1935,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 135
https://www.biodiversitylibrary.org/page/43449017,Journal,"Annual report  ",Toronto,The Society,1935,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 29
https://www.biodiversitylibrary.org/page/43447654,Journal,"Annual report  ",Toronto,The Society,1941,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 64
https://www.biodiversitylibrary.org/page/43447649,Journal,"Annual report  ",Toronto,The Society,1941,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 59
https://www.biodiversitylibrary.org/page/43448660,Journal,"Annual report  ",Toronto,The Society,1955,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 138
https://www.biodiversitylibrary.org/page/43448642,Journal,"Annual report  ",Toronto,The Society,1955,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 120
https://www.biodiversitylibrary.org/page/21037474,Journal,"Annual report of the Massachusetts Agricultural Experiment Station  ",[S.l,s.n.],1907,"Massachusetts Agricultural Experiment Station.       ",v.33-35 1920-22,English,Page 15
https://www.biodiversitylibrary.org/page/13314397,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1920,,Bd.86:Heft.9-12 (1920),German,Page 87
https://www.biodiversitylibrary.org/page/14117115,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 922
https://www.biodiversitylibrary.org/page/14447546,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 224
