﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15266029,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 40
https://www.biodiversitylibrary.org/page/15265993,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 4
https://www.biodiversitylibrary.org/page/15265992,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,
https://www.biodiversitylibrary.org/page/15265995,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 6
https://www.biodiversitylibrary.org/page/15266026,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 37
https://www.biodiversitylibrary.org/page/15266031,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,
https://www.biodiversitylibrary.org/page/5549328,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 68
https://www.biodiversitylibrary.org/page/5549441,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 60
https://www.biodiversitylibrary.org/page/5549442,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 61
https://www.biodiversitylibrary.org/page/56148382,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.34 (1972) = ser.3:no.40 (1972),French,p. 450
https://www.biodiversitylibrary.org/page/8357538,Book,"Handbuch der vergleichenden Physiologie  ",Jena,Fischer,1911,"Winterstein, Hans,      1879 -","2, pt.1",German,Page 536
https://www.biodiversitylibrary.org/page/7055106,Book,"An introduction to nematology  ","Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.1 p.2,English,Page 63
https://www.biodiversitylibrary.org/page/6958521,Book,"An introduction to nematology  ","Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.1 p.3,English,Page 138
https://www.biodiversitylibrary.org/page/6958529,Book,"An introduction to nematology  ","Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.1 p.3,English,Page 146
https://www.biodiversitylibrary.org/page/6961575,Book,"An introduction to nematology  ","Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972","sec. 2, p.1",English,Page 206
https://www.biodiversitylibrary.org/page/39872547,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 334
https://www.biodiversitylibrary.org/page/10047894,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1889,"Société zoologique de France.       ","2, 1889",French,Page 3
https://www.biodiversitylibrary.org/page/10048126,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1889,"Société zoologique de France.       ","2, 1889",French,Page 213
https://www.biodiversitylibrary.org/page/10116587,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1893,"Société zoologique de France.       ","6, 1893",French,Page 122
https://www.biodiversitylibrary.org/page/10132134,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1907,"Société zoologique de France.       ","20, 1907",French,Page 87
https://www.biodiversitylibrary.org/page/55858216,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 650
https://www.biodiversitylibrary.org/page/10196100,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1908,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.10 (1906-1908),Dutch,Page 244
https://www.biodiversitylibrary.org/page/10652870,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere  Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1907,,bd.23 (1907),English,Page 710
https://www.biodiversitylibrary.org/page/10359991,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1906,"Deutsche Zoologische Gesellschaft.       ",Bd.29 (1905-1906),German,Page 627
