﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43711705,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 16
https://www.biodiversitylibrary.org/page/2107625,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.87 (1901),German,Page 312
https://www.biodiversitylibrary.org/page/28008657,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1931,"Ottawa Field-Naturalists' Club       ",v.45 (1931),English,Page 219
https://www.biodiversitylibrary.org/page/38199099,Book,"European and N. American Bryineae (mosses)  ",Linköping,Linköpings Lithografiska Aktiebolag,1897,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",,English,
https://www.biodiversitylibrary.org/page/5466973,Journal,"The Ottawa naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1900,"Ottawa Field-Naturalists' Club       ",v. 14 (1900-1901),English,Page 80
https://www.biodiversitylibrary.org/page/30103296,Journal,"The Ottawa naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1900,"Ottawa Field-Naturalists' Club       ",v. 14 (1900-1901),English,Page 236
https://www.biodiversitylibrary.org/page/30103134,Journal,"The Ottawa naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1900,"Ottawa Field-Naturalists' Club       ",v. 14 (1900-1901),English,Page 78
https://www.biodiversitylibrary.org/page/14648980,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 16
https://www.biodiversitylibrary.org/page/14666080,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 16
https://www.biodiversitylibrary.org/page/36173678,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1984,"National Museum of Natural Sciences (Canada)       ",no.47(1984),English,Page 15
