﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11898668,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1909,"Anatomische Gesellschaft.       ",bd. 35 (1909),English,Page 10
https://www.biodiversitylibrary.org/page/11898663,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1909,"Anatomische Gesellschaft.       ",bd. 35 (1909),English,Page 5
https://www.biodiversitylibrary.org/page/11894241,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 39 (1911),English,Page 39
https://www.biodiversitylibrary.org/page/5921639,Journal,"L'Année biologique  ",Paris,Masson,1909,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",14 (1909),French,Page 36
https://www.biodiversitylibrary.org/page/13209449,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 171
https://www.biodiversitylibrary.org/page/13873139,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 233
https://www.biodiversitylibrary.org/page/52621778,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1909,"Goldschmidt, Richard,      1878 -1958",Bd.3 (1909),German,Page 677
https://www.biodiversitylibrary.org/page/52621431,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1909,"Goldschmidt, Richard,      1878 -1958",Bd.3 (1909),German,
https://www.biodiversitylibrary.org/page/52648446,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1914,"Goldschmidt, Richard,      1878 -1958",Bd.12 (1914),German,Page 413
https://www.biodiversitylibrary.org/page/5090488,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1921,"Goldschmidt, Richard,      1878 -1958",Bd.16 (1921-1922),German,Page 275
https://www.biodiversitylibrary.org/page/5090495,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1921,"Goldschmidt, Richard,      1878 -1958",Bd.16 (1921-1922),German,Page 282
https://www.biodiversitylibrary.org/page/14208256,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1920,,"bd. 93, Abt. 2 (1920)",German,Page 59
https://www.biodiversitylibrary.org/page/14208332,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1920,,"bd. 93, Abt. 2 (1920)",German,Page 135
https://www.biodiversitylibrary.org/page/13323018,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.11-12 (1921),German,Page 224
