﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55588194,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1955,"African Violet Society of America.       ",v.9-10 (1955:Sept.-1957:June),English,Page 22
https://www.biodiversitylibrary.org/page/55707501,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 57
https://www.biodiversitylibrary.org/page/55693281,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1961,"African Violet Society of America.       ",v.15-16 (1961-1963),English,Page 78
https://www.biodiversitylibrary.org/page/55693381,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1961,"African Violet Society of America.       ",v.15-16 (1961-1963),English,Page 64
https://www.biodiversitylibrary.org/page/59000529,Book,"Albert Schenkel, Samen : 1935  ",Blankenese-Hamburg [Germany],Albert Schenkel,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,German,Page 43
https://www.biodiversitylibrary.org/page/59064151,Book,"Albert Schenkel, Samen : 1936  ",Blankenese-Hamburg [Germany],Albert Schenkel,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 52
https://www.biodiversitylibrary.org/page/46779676,Book,"Beckert's garden, flower & lawn seeds  ","Allegheny, Pa",Wm. C. Beckert,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 46
https://www.biodiversitylibrary.org/page/5598192,Book,"Biological effects of radiation; mechanism and measurement of radiation, applications in biology, photochemical reactions, effects of radiant energy on organisms and organic products  ",New York and,McGraw-Hill Book Co,1936,"Duggar, Benjamin M.     (Benjamin Minge), 1872 -1956",2,English,Page 796
https://www.biodiversitylibrary.org/page/33886867,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1908,"Mohl, Hugo von,      1805 -1872",Jahrg.66 (1908),German,Column XXXIII
https://www.biodiversitylibrary.org/page/33886956,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1908,"Mohl, Hugo von,      1805 -1872",Jahrg.66 (1908),German,Column 175
https://www.biodiversitylibrary.org/page/11625234,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 474
https://www.biodiversitylibrary.org/page/46874896,Book,"Catalogue of bulbs and flowering roots for fall planting : autumn 1907  ","New York, N.Y",J.M. Thorburn & Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 36
https://www.biodiversitylibrary.org/page/59646407,Journal,"Catalogue of everything for the garden  ",New York,P. Henderson,1906,"Henderson, Peter & Co.       ",1906,,Page 78
https://www.biodiversitylibrary.org/page/34002090,Journal,"Der Deutsche Gartenrat :Zentralblatt fu¨r die Fortbildung und Wohlfahrt aller Gartenbau-beflissenen  ",Berlin,Johannes Räde,1905,"Voss, Andreas,      1857 -1924",no.96 (1905),German,Page 37
