﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086089,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 730
https://www.biodiversitylibrary.org/page/31086201,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 842
https://www.biodiversitylibrary.org/page/38157720,Book,"2002 list of ecological comm[u]nities for Montana  ","Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/63284911,Book,"A provisional checklist of neotropical Rubiaceae  ",Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,
https://www.biodiversitylibrary.org/page/4492289,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 158
https://www.biodiversitylibrary.org/page/57557684,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1908,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 1(1908),German,Page 75
https://www.biodiversitylibrary.org/page/57557860,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1908,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 1(1908),German,Page 251
https://www.biodiversitylibrary.org/page/29179012,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,Page 185
https://www.biodiversitylibrary.org/page/30899128,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 143
https://www.biodiversitylibrary.org/page/29519061,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1892,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1892,German,Page 13
https://www.biodiversitylibrary.org/page/54448999,Journal,"Abhandlungen der Mathematisch-Physischen Classe der Königlich Sächsischen Gesellschaft der Wissenschaften zu Leipzig  ",Leipzig,B.G. Teubner,1861,"Königlich Sächsische Gesellschaft der Wissenschaften zu Leipzig.       ",v.5:no.1-6 (1861),,659
https://www.biodiversitylibrary.org/page/54449004,Journal,"Abhandlungen der Mathematisch-Physischen Classe der Königlich Sächsischen Gesellschaft der Wissenschaften zu Leipzig  ",Leipzig,B.G. Teubner,1861,"Königlich Sächsische Gesellschaft der Wissenschaften zu Leipzig.       ",v.5:no.1-6 (1861),,664
https://www.biodiversitylibrary.org/page/54449032,Journal,"Abhandlungen der Mathematisch-Physischen Classe der Königlich Sächsischen Gesellschaft der Wissenschaften zu Leipzig  ",Leipzig,B.G. Teubner,1861,"Königlich Sächsische Gesellschaft der Wissenschaften zu Leipzig.       ",v.5:no.1-6 (1861),,692
https://www.biodiversitylibrary.org/page/54449033,Journal,"Abhandlungen der Mathematisch-Physischen Classe der Königlich Sächsischen Gesellschaft der Wissenschaften zu Leipzig  ",Leipzig,B.G. Teubner,1861,"Königlich Sächsische Gesellschaft der Wissenschaften zu Leipzig.       ",v.5:no.1-6 (1861),,693
https://www.biodiversitylibrary.org/page/54449035,Journal,"Abhandlungen der Mathematisch-Physischen Classe der Königlich Sächsischen Gesellschaft der Wissenschaften zu Leipzig  ",Leipzig,B.G. Teubner,1861,"Königlich Sächsische Gesellschaft der Wissenschaften zu Leipzig.       ",v.5:no.1-6 (1861),,695
https://www.biodiversitylibrary.org/page/54449037,Journal,"Abhandlungen der Mathematisch-Physischen Classe der Königlich Sächsischen Gesellschaft der Wissenschaften zu Leipzig  ",Leipzig,B.G. Teubner,1861,"Königlich Sächsische Gesellschaft der Wissenschaften zu Leipzig.       ",v.5:no.1-6 (1861),,697
https://www.biodiversitylibrary.org/page/54449047,Journal,"Abhandlungen der Mathematisch-Physischen Classe der Königlich Sächsischen Gesellschaft der Wissenschaften zu Leipzig  ",Leipzig,B.G. Teubner,1861,"Königlich Sächsische Gesellschaft der Wissenschaften zu Leipzig.       ",v.5:no.1-6 (1861),,707
https://www.biodiversitylibrary.org/page/33547419,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 32
https://www.biodiversitylibrary.org/page/33547628,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 203
https://www.biodiversitylibrary.org/page/34011118,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 314
https://www.biodiversitylibrary.org/page/34011344,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 540
https://www.biodiversitylibrary.org/page/33705984,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 271
https://www.biodiversitylibrary.org/page/33571590,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.15 1901,German,Page 91
https://www.biodiversitylibrary.org/page/3401802,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 419
https://www.biodiversitylibrary.org/page/3405431,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 308
https://www.biodiversitylibrary.org/page/38438770,Book,"An account of some of the vegetable productions, naturally growing in this part of America  ","Cincinnati, O",J. U. & C. G. Lloyd,1903,"Cutler, Manasseh,      1742 -1823",,English,
https://www.biodiversitylibrary.org/page/20787519,Book,"An account of the flowering plants, ferns and allies of Harleston. With a sketch of the geology, climate, and natural characteristics of the neighbourhood  ",London,Bartlett,1888,"Candler, Charles.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/10477988,Book,"Acquisitions de la flore belge : depuis la création de la Société royale de botanique jusque et y compris l'année 1868  ",Mons,H. Manceaux,1870,"Thielens, Armand,      1833 -1878",,French,Page 23
https://www.biodiversitylibrary.org/page/5469104,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 552
https://www.biodiversitylibrary.org/page/5640956,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 41
https://www.biodiversitylibrary.org/page/5637412,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 21 (1901-1902),English,Page 28
https://www.biodiversitylibrary.org/page/5640466,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 87
https://www.biodiversitylibrary.org/page/5623854,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 13
https://www.biodiversitylibrary.org/page/5595454,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 44
https://www.biodiversitylibrary.org/page/34076199,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 372
https://www.biodiversitylibrary.org/page/34076421,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 590
https://www.biodiversitylibrary.org/page/16211176,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,
