﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59824839,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1961,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:fasc.1 (1961),French,p. 110
https://www.biodiversitylibrary.org/page/59824870,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1961,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:fasc.1 (1961),French,p. 141
https://www.biodiversitylibrary.org/page/59832357,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.4 (1973),French,p. 543
https://www.biodiversitylibrary.org/page/42972809,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 92
https://www.biodiversitylibrary.org/page/34197593,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 514
https://www.biodiversitylibrary.org/page/56105082,Journal,Bulletin du Museum national d'histoire naturelle  Ecologie générale,Paris,Muséum national d'histoire naturelle,1977,"Muséum national d'histoire naturelle (France)       ",no.39 (1977) = ser.3:no.464 (1977),French,p. 170
https://www.biodiversitylibrary.org/page/5876434,Book,"Catalogue of the plants collected by Mr. & Mrs. P.A. Talbotin the Oban district, South Nigeria  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Botany.     ",,English,Page 157
https://www.biodiversitylibrary.org/page/18486986,Book,"Catalogue of the plants collected by Mr. & Mrs. P.A. Talbotin the Oban district, South Nigeria  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Botany.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/18487146,Book,"Catalogue of the plants collected by Mr. & Mrs. P.A. Talbotin the Oban district, South Nigeria  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Botany.     ",,English,Page 157
https://www.biodiversitylibrary.org/page/59688416,Book,"Chrysobalanacées : avec compléments concernant des espèces camerounaises. Scytopétalacées  ",,,1978,"White, F.     (Frank), 1927 -1994","Vol. 24 (1978), Chrysobalanacées. Scytopétalacées",French,p. 152
https://www.biodiversitylibrary.org/page/59688418,Book,"Chrysobalanacées : avec compléments concernant des espèces camerounaises. Scytopétalacées  ",,,1978,"White, F.     (Frank), 1927 -1994","Vol. 24 (1978), Chrysobalanacées. Scytopétalacées",French,p. 154
https://www.biodiversitylibrary.org/page/59688419,Book,"Chrysobalanacées : avec compléments concernant des espèces camerounaises. Scytopétalacées  ",,,1978,"White, F.     (Frank), 1927 -1994","Vol. 24 (1978), Chrysobalanacées. Scytopétalacées",French,p. 155
https://www.biodiversitylibrary.org/page/59688424,Book,"Chrysobalanacées : avec compléments concernant des espèces camerounaises. Scytopétalacées  ",,,1978,"White, F.     (Frank), 1927 -1994","Vol. 24 (1978), Chrysobalanacées. Scytopétalacées",French,p. 160
https://www.biodiversitylibrary.org/page/59688428,Book,"Chrysobalanacées : avec compléments concernant des espèces camerounaises. Scytopétalacées  ",,,1978,"White, F.     (Frank), 1927 -1994","Vol. 24 (1978), Chrysobalanacées. Scytopétalacées",French,p. 164
https://www.biodiversitylibrary.org/page/44219219,Book,"The description of a new genus and twenty-three new species of Metarbelidae (Lepidoptera : Cossoidea) from the lowland tropical rain forests of the Guineo-Congolian Region with notes on habitats and biogeography  ",Ingo  Lehmann,Hamburger,2011,"Lehmann, Ingo       ",,English,Page 24
https://www.biodiversitylibrary.org/page/44219202,Book,"The description of a new genus and twenty-three new species of Metarbelidae (Lepidoptera : Cossoidea) from the lowland tropical rain forests of the Guineo-Congolian Region with notes on habitats and biogeography  ",Ingo  Lehmann,Hamburger,2011,"Lehmann, Ingo       ",,English,Page 41
https://www.biodiversitylibrary.org/page/31894160,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 59
https://www.biodiversitylibrary.org/page/31894182,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 81
https://www.biodiversitylibrary.org/page/31894185,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 84
https://www.biodiversitylibrary.org/page/63406508,Book,"Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville  ",Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 207
https://www.biodiversitylibrary.org/page/63406747,Book,"Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville  ",Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Plate 223
