﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57427249,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 31
https://www.biodiversitylibrary.org/page/57427316,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 98
https://www.biodiversitylibrary.org/page/58013501,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1959,"Museo civico di storia naturale di Milano.       ",v.98:fasc.2-3(1959),Italian,Page 274
https://www.biodiversitylibrary.org/page/35949721,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 58
https://www.biodiversitylibrary.org/page/63375620,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page ix
https://www.biodiversitylibrary.org/page/63375873,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 212
https://www.biodiversitylibrary.org/page/63375869,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 208
https://www.biodiversitylibrary.org/page/36037759,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1974,"Dansk naturhistorisk forening.       ",Bd.81 (1974) [Blomster-tæger],Danish,Page 91
https://www.biodiversitylibrary.org/page/58142617,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 97
https://www.biodiversitylibrary.org/page/29839470,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 119
https://www.biodiversitylibrary.org/page/29831415,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 124
https://www.biodiversitylibrary.org/page/29831461,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 170
https://www.biodiversitylibrary.org/page/46526766,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1984,"Universidad de Barcelona.  Departamento de Zoología.     ",v.10 (1984),Spanish,Page 58
https://www.biodiversitylibrary.org/page/28239207,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1989,"Nederlandse Entomologische Vereniging       ",d.132 (1989),Multiple,Page 3
https://www.biodiversitylibrary.org/page/28239264,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1989,"Nederlandse Entomologische Vereniging       ",d.132 (1989),Multiple,Page 60
https://www.biodiversitylibrary.org/page/28239265,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1989,"Nederlandse Entomologische Vereniging       ",d.132 (1989),Multiple,Page 61
https://www.biodiversitylibrary.org/page/58455411,Journal,"Transactions of the Society for British entomology  ",Southampton,,1954,"Society for British Entomology       ",v11:pt.12 (1954:Nov.15),English,
https://www.biodiversitylibrary.org/page/57226066,Journal,"Transactions of the Society for British entomology  ",Southampton,,1954,"Society for British Entomology       ",v11:pt.12 (1954:Nov.15),English,Page 266
