﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44942352,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.59 (2010),English,Page 135
https://www.biodiversitylibrary.org/page/44797191,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1992,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.43 (1992),German,Page 497
https://www.biodiversitylibrary.org/page/4293843,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1970,"Harvard University.  Museum of Comparative Zoology.     ",no.326-350 (1969-1970),English,Page 22
https://www.biodiversitylibrary.org/page/4293849,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1970,"Harvard University.  Museum of Comparative Zoology.     ",no.326-350 (1969-1970),English,Page 28
https://www.biodiversitylibrary.org/page/4293821,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1970,"Harvard University.  Museum of Comparative Zoology.     ",no.326-350 (1969-1970),English,Page 1
https://www.biodiversitylibrary.org/page/4293830,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1970,"Harvard University.  Museum of Comparative Zoology.     ",no.326-350 (1969-1970),English,Page 10
https://www.biodiversitylibrary.org/page/4293847,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1970,"Harvard University.  Museum of Comparative Zoology.     ",no.326-350 (1969-1970),English,Page 26
https://www.biodiversitylibrary.org/page/4293842,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1970,"Harvard University.  Museum of Comparative Zoology.     ",no.326-350 (1969-1970),English,Page 21
https://www.biodiversitylibrary.org/page/4293845,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1970,"Harvard University.  Museum of Comparative Zoology.     ",no.326-350 (1969-1970),English,Page 24
https://www.biodiversitylibrary.org/page/4293768,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1970,"Harvard University.  Museum of Comparative Zoology.     ",no.326-350 (1969-1970),English,"Figure 13, Page 19"
https://www.biodiversitylibrary.org/page/2257411,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.9 (1962-1963),English,Page 108
https://www.biodiversitylibrary.org/page/2257487,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.9 (1962-1963),English,Page 123
https://www.biodiversitylibrary.org/page/2257574,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.9 (1962-1963),English,Page 135
https://www.biodiversitylibrary.org/page/2257409,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.9 (1962-1963),English,Page 106
https://www.biodiversitylibrary.org/page/2257490,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.9 (1962-1963),English,Page 126
https://www.biodiversitylibrary.org/page/2257493,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.9 (1962-1963),English,Page 129
https://www.biodiversitylibrary.org/page/2257410,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.9 (1962-1963),English,Page 107
https://www.biodiversitylibrary.org/page/2257494,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.9 (1962-1963),English,Page 130
