﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29970876,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1886,,12.bd. (1886-1888),English,Page 344
https://www.biodiversitylibrary.org/page/34143984,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 217
https://www.biodiversitylibrary.org/page/42841380,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 217
https://www.biodiversitylibrary.org/page/28103700,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1934,"Ottawa Field-Naturalists' Club       ",v.48 (1934),English,Page 48
https://www.biodiversitylibrary.org/page/2120575,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 42
https://www.biodiversitylibrary.org/page/2120576,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 43
https://www.biodiversitylibrary.org/page/11113066,Book,"Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae)  ",Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 390
https://www.biodiversitylibrary.org/page/34183075,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1912,"Herrick, Francis Hobart,      1858 -1940",Bd.90 (1912),German,
https://www.biodiversitylibrary.org/page/50242271,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1912,"Herrick, Francis Hobart,      1858 -1940",v.90 (1912),German,Page 133
https://www.biodiversitylibrary.org/page/31567547,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1908,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 211
https://www.biodiversitylibrary.org/page/39690321,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1943,"Washington Academy of Sciences (Washington, D.C.)       ",v.33 (1943),English,Page 86
https://www.biodiversitylibrary.org/page/47302320,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1850,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.38-39] (1850-1851),Swedish,Page 311
https://www.biodiversitylibrary.org/page/35743676,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 389
https://www.biodiversitylibrary.org/page/35743677,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 390
https://www.biodiversitylibrary.org/page/14749551,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.53 (1917),English,Page 369
https://www.biodiversitylibrary.org/page/14749499,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.53 (1917),English,Page 319
https://www.biodiversitylibrary.org/page/2111974,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1885-1891,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 63
https://www.biodiversitylibrary.org/page/2111927,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1885-1891,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 151
https://www.biodiversitylibrary.org/page/2112023,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1885-1891,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Plate VI
https://www.biodiversitylibrary.org/page/51504818,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1885-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 63
https://www.biodiversitylibrary.org/page/51504906,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1885-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 151
https://www.biodiversitylibrary.org/page/14355067,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1856,"Suomen Tiedeseura       ",4 (1856-1857),Swedish,
https://www.biodiversitylibrary.org/page/15720065,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1950,"Smithsonian Institution       ",v.97=no.3208-3219 (1950),English,Page 188
https://www.biodiversitylibrary.org/page/15720064,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1950,"Smithsonian Institution       ",v.97=no.3208-3219 (1950),English,Page 187
https://www.biodiversitylibrary.org/page/15695104,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 247
https://www.biodiversitylibrary.org/page/15695105,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 248
https://www.biodiversitylibrary.org/page/23464388,Book,"Report of the Second Norwegian Arctic Expedition in the ""Fram,"" 1898-1902  ",Kristiania,In commission by T.O. Brøgger,1907,"Norske videnskaps-akademi i Oslo.       ",3,English,
https://www.biodiversitylibrary.org/page/23525916,Book,"Report of the second Norwegian Arctic Expedition in the ""Fram"", 1898-1902. Published by Videnskabs-selskabet i Kristiania, at the expense of the Fridjof Nansen Fund for the Advancement of Science  ",Kristiania,T.O. Brøgger,1907,"Norske videnskaps-akademi i Oslo.       ",3,English,
https://www.biodiversitylibrary.org/page/955680,Book,"Report of the Second Norwegian Arctic Expedition in the ""Fram,"" 1898-1902  ",Kristiania,In commission by T.O. Brøgger,1911,"Norske videnskaps-akademi i Oslo.       ",3,English,
