﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12476774,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1910,"American Museum of Natural History       ",v.10 1910,English,Page 111
https://www.biodiversitylibrary.org/page/58597517,Book,"Animal life; a first book of zoölogy  ",New York,D. Appleton and company,1900,"Jordan, David Starr,      1851 -1931",,English,Page 325
https://www.biodiversitylibrary.org/page/58597367,Book,"Animal life; a first book of zoölogy  ",New York,D. Appleton and company,1900,"Jordan, David Starr,      1851 -1931",,English,Page 175
https://www.biodiversitylibrary.org/page/52438573,Book,"Animal life; a first book of zoology  ",New York,D. Appleton,1900,"Jordan, David Starr,      1851 -1931",,English,Page 325
https://www.biodiversitylibrary.org/page/52438423,Book,"Animal life; a first book of zoology  ",New York,D. Appleton,1900,"Jordan, David Starr,      1851 -1931",,English,Page 175
https://www.biodiversitylibrary.org/page/23412704,Book,"Animal life; a first book of zoölogy  ",New York,D. Appleton and company,1912,"Jordan, David Starr,      1851 -1931",,English,Page 325
https://www.biodiversitylibrary.org/page/18713201,Book,"Animal life; a first book of zoölogy  ",New York,D. Appleton and company,1902,"Jordan, David Starr,      1851 -1931",,English,Page 325
https://www.biodiversitylibrary.org/page/18713051,Book,"Animal life; a first book of zoölogy  ",New York,D. Appleton and company,1902,"Jordan, David Starr,      1851 -1931",,English,Page 175
https://www.biodiversitylibrary.org/page/39555037,Book,"Animal studies  ",,,1903,"Jordan, David Starr,      1851 -1931",,English,Page 449
https://www.biodiversitylibrary.org/page/39554921,Book,"Animal studies  ",,,1903,"Jordan, David Starr,      1851 -1931",,English,Page 333
https://www.biodiversitylibrary.org/page/18893317,Book,"Animal studies; a text-book of elementary zoology for use in high schools and colleges  ",New York,D. Appleton and company,1903,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/17986241,Book,"Animal studies; a text-book of elementary zoology for use in high schools and colleges  ",New York,D. Appleton and company,1903,"Jordan, David Starr,      1851 -1931",,English,Page 455
https://www.biodiversitylibrary.org/page/18893199,Book,"Animal studies; a text-book of elementary zoology for use in high schools and colleges  ",New York,D. Appleton and company,1903,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/23423357,Book,"Animals; a text-book of zoology  ",New York,D. Appleton,1907,"Jordan, David Starr,      1851 -1931",,English,Page 175
https://www.biodiversitylibrary.org/page/23423505,Book,"Animals; a text-book of zoology  ",New York,D. Appleton,1907,"Jordan, David Starr,      1851 -1931",,English,Page 325
https://www.biodiversitylibrary.org/page/35318020,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 25
https://www.biodiversitylibrary.org/page/35317990,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 31
https://www.biodiversitylibrary.org/page/24301046,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 253
https://www.biodiversitylibrary.org/page/35453753,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 621
https://www.biodiversitylibrary.org/page/40889334,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1948,"South African Museum.       ",v.36 (1942-1947),English,Page 387
https://www.biodiversitylibrary.org/page/7925566,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.2 [Includes Report USNM],English,Page 172
https://www.biodiversitylibrary.org/page/39315827,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 206
https://www.biodiversitylibrary.org/page/39316726,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 731
https://www.biodiversitylibrary.org/page/12935197,Journal,"Annual report of the Commissioners of Inland Fisheries made to the General Assembly  ",Providence,The Commissioners,1900,"Rhode Island.  Commissioners of Inland Fisheries     ",30th (1900),English,Page 50
https://www.biodiversitylibrary.org/page/6385832,Journal,"Annual report of the Commissioners of Inland Fisheries made to the General Assembly  ",Providence,The Commissioners,1906,"Rhode Island.  Commissioners of Inland Fisheries     ",36th (1906),English,Page 69
https://www.biodiversitylibrary.org/page/6385866,Journal,"Annual report of the Commissioners of Inland Fisheries made to the General Assembly  ",Providence,The Commissioners,1906,"Rhode Island.  Commissioners of Inland Fisheries     ",36th (1906),English,Page 97
https://www.biodiversitylibrary.org/page/6236492,Journal,"Annual report of the Commissioners of Inland Fisheries made to the General Assembly  ",Providence,The Commissioners,1910,"Rhode Island.  Commissioners of Inland Fisheries     ",40th (1910),English,Page 116
https://www.biodiversitylibrary.org/page/6236551,Journal,"Annual report of the Commissioners of Inland Fisheries made to the General Assembly  ",Providence,The Commissioners,1910,"Rhode Island.  Commissioners of Inland Fisheries     ",40th (1910),English,Page 175
https://www.biodiversitylibrary.org/page/13888296,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 62
https://www.biodiversitylibrary.org/page/13888427,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 193
https://www.biodiversitylibrary.org/page/14103803,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 340
https://www.biodiversitylibrary.org/page/14103812,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 349
https://www.biodiversitylibrary.org/page/15074858,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 49
https://www.biodiversitylibrary.org/page/15074891,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 82
https://www.biodiversitylibrary.org/page/15075883,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 2
https://www.biodiversitylibrary.org/page/15076002,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 121
https://www.biodiversitylibrary.org/page/27147050,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 63
https://www.biodiversitylibrary.org/page/40104639,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.15-18 (1953),English,Page 32
https://www.biodiversitylibrary.org/page/62136981,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1912,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 167
https://www.biodiversitylibrary.org/page/38668054,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 52
https://www.biodiversitylibrary.org/page/38710892,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1931,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 315
