﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5402138,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1919,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 33 (1920),German,Page 41
https://www.biodiversitylibrary.org/page/34497825,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 67
https://www.biodiversitylibrary.org/page/34498195,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 437
https://www.biodiversitylibrary.org/page/34498215,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 457
https://www.biodiversitylibrary.org/page/57899853,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1949,"Museo civico di storia naturale di Milano.       ",v.88:fasc.3-4(1949),Italian,Page 231
https://www.biodiversitylibrary.org/page/57899862,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1949,"Museo civico di storia naturale di Milano.       ",v.88:fasc.3-4(1949),Italian,Page 240
https://www.biodiversitylibrary.org/page/57899869,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1949,"Museo civico di storia naturale di Milano.       ",v.88:fasc.3-4(1949),Italian,Page 247
https://www.biodiversitylibrary.org/page/57899863,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1949,"Museo civico di storia naturale di Milano.       ",v.88:fasc.3-4(1949),Italian,Page 241
https://www.biodiversitylibrary.org/page/8346692,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1889,"Berliner Entomologischer Verein       ",Bd.33 (1889),German,Page 314
https://www.biodiversitylibrary.org/page/10494513,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1914,"Jamiyat al-Hasharat al-Misriyah.       ",[v.4]=7th-8th (1914-1915),French,Page 161
https://www.biodiversitylibrary.org/page/33075392,Book,"Coleoptera Hesperidum : being an enumeration of the coleopterous insects of the Cape Verde archipelago  ",London,J. Van Voorst,1867,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 276
https://www.biodiversitylibrary.org/page/33075365,Book,"Coleoptera Hesperidum : being an enumeration of the coleopterous insects of the Cape Verde archipelago  ",London,J. Van Voorst,1867,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 249
https://www.biodiversitylibrary.org/page/33075113,Book,"Coleoptera Hesperidum : being an enumeration of the coleopterous insects of the Cape Verde archipelago  ",London,J. Van Voorst,1867,"Wollaston, Thomas Vernon,      1822 -1878",,English,
https://www.biodiversitylibrary.org/page/33075145,Book,"Coleoptera Hesperidum : being an enumeration of the coleopterous insects of the Cape Verde archipelago  ",London,J. Van Voorst,1867,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 29
https://www.biodiversitylibrary.org/page/35811498,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1923,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.98 (1923),German,Page 177
https://www.biodiversitylibrary.org/page/9264175,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1914,,v.50=no.596-607=ser.2:v.25 (1914),English,Page 77
https://www.biodiversitylibrary.org/page/9017079,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1920,,v.56=no.668-679=ser.3:v.6 (1920),English,Page 144
https://www.biodiversitylibrary.org/page/34149343,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1890,,v.21-23 (1890-1893),French,Page 40
https://www.biodiversitylibrary.org/page/39357306,Book,"Genera et species staphylinorum insectorum Coleopterorum familiae  ",Berolini,F.H. Morin,1840,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,Latin,Page 761
https://www.biodiversitylibrary.org/page/25929491,Book,"Histoire naturelle du département des pyrénées-orientales  ",Perpignan,"Imprimerie de J.-B. ALzine, Rue des Trois-Rois, 1",1863,"Companyo, Louis.       ",t.3 (1863),French,Page 627
https://www.biodiversitylibrary.org/page/38782202,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche  ",Bologna,,1908,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.6:t.10 (1913-1914),,Page 279
https://www.biodiversitylibrary.org/page/30126193,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1938,"Münchner Entomologische Gesellschaft.       ",[Bd.]26-28 (1936-1938),German,Page 39
https://www.biodiversitylibrary.org/page/12392387,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 405
https://www.biodiversitylibrary.org/page/10989271,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1892,"Société française d'entomologie.       ",t.11-12 (1892-1893),French,Page 79
https://www.biodiversitylibrary.org/page/14521661,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1897,"Société française d'entomologie.       ",t.16 (1897),French,Page 259
https://www.biodiversitylibrary.org/page/14521768,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1897,"Société française d'entomologie.       ",t.16 (1897),French,Page 366
