﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50748340,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1972,"Australian Museum       ",no.2 (1972),English,Page 25
https://www.biodiversitylibrary.org/page/50751397,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1973,"Australian Museum       ",no.3 (1973),English,Page 38
https://www.biodiversitylibrary.org/page/50760716,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 57
https://www.biodiversitylibrary.org/page/39954756,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 18
https://www.biodiversitylibrary.org/page/1486018,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 124 (1963),English,Page 239
https://www.biodiversitylibrary.org/page/2292779,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 141
https://www.biodiversitylibrary.org/page/2292785,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 147
https://www.biodiversitylibrary.org/page/35809911,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 82
https://www.biodiversitylibrary.org/page/35812887,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 814
https://www.biodiversitylibrary.org/page/35898021,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 73
https://www.biodiversitylibrary.org/page/40826655,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 18
https://www.biodiversitylibrary.org/page/40826830,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 200
https://www.biodiversitylibrary.org/page/40774064,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1957,"Muséum d'histoire naturelle de Genève.       ",t.64 (1957),French,Page 216
https://www.biodiversitylibrary.org/page/40774061,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1957,"Muséum d'histoire naturelle de Genève.       ",t.64 (1957),French,Page 213
https://www.biodiversitylibrary.org/page/41314431,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.1-2;t.92:index (1985),French,Page 113
