﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7434950,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 640
https://www.biodiversitylibrary.org/page/58922659,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 630
https://www.biodiversitylibrary.org/page/246339,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 630
https://www.biodiversitylibrary.org/page/5524933,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 630
https://www.biodiversitylibrary.org/page/27764864,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1867-68,"Van Houtte, Louis,      1810 -1876",v.17 (1867-68),French,Page 178
https://www.biodiversitylibrary.org/page/25624461,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1887,,v.32 1887,English,Page 481
https://www.biodiversitylibrary.org/page/26046606,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.12 (1879),English,Page 424
https://www.biodiversitylibrary.org/page/26054082,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,Page 470
https://www.biodiversitylibrary.org/page/26090001,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3:v.4 (1888),English,Page 655
https://www.biodiversitylibrary.org/page/25895192,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.11 (1892),English,Page 728
https://www.biodiversitylibrary.org/page/32686910,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1863,,1863,English,Page 1157
https://www.biodiversitylibrary.org/page/26129321,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1872,,1872,English,Page 709
https://www.biodiversitylibrary.org/page/16447676,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,Page 584
https://www.biodiversitylibrary.org/page/58983839,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1895,,v.11(1894-1895),English,Page 92
https://www.biodiversitylibrary.org/page/41976324,Journal,Gartenflora,Erlangen,F. Enke,1854,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.3 (1854),German,Page 427
https://www.biodiversitylibrary.org/page/42008581,Journal,Gartenflora,Erlangen,F. Enke,1855,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.4 (1855),German,Page 30
https://www.biodiversitylibrary.org/page/6529827,Journal,Die Gartenwelt,Berlin,G. Schmidt,1900,"Hesdörffer, Max,      1863 -1920",Jahr.5 (1900-1901),German,Page 598
https://www.biodiversitylibrary.org/page/6595369,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1871,,Jahrg.27 (1871),German,Page 299
https://www.biodiversitylibrary.org/page/781658,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1856,"Hooker, William Jackson,   Sir,   1785 -1865",v.8 (1856),English,Page 32
https://www.biodiversitylibrary.org/page/9520994,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1896,,annee 7 1896-1897,French,Page 187
https://www.biodiversitylibrary.org/page/9554898,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1877,,n.s. v. 32 (o.s. v. 57) (Jan.-June 1877),English,Page 291
https://www.biodiversitylibrary.org/page/55260267,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1883,"Hogg, Robert,      1818 -1897",ser.3:v.6 (1883),English,Page 175
https://www.biodiversitylibrary.org/page/17331729,Book,"Orchids, their structure, history & culture",London,"""Journal of horticulture"" Office",1886,"Castle, R. Lewis       ",,English,Page 59
https://www.biodiversitylibrary.org/page/10898156,Journal,Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde,Berlin,,1909,"Dammer, Udo.       ",v.3-4 (1909),German,Page 26
https://www.biodiversitylibrary.org/page/36343052,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 269
https://www.biodiversitylibrary.org/page/696179,Book,Xenia orchidacea : Beiträge zur Kenntniss der Orchideen,Leipzig,F.A. Brockhaus,1858,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1858 v. 1,German,Page 25
https://www.biodiversitylibrary.org/page/696338,Book,Xenia orchidacea : Beiträge zur Kenntniss der Orchideen,Leipzig,F.A. Brockhaus,1858,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1858 v. 1,German,Page 184
https://www.biodiversitylibrary.org/page/696399,Book,Xenia orchidacea : Beiträge zur Kenntniss der Orchideen,Leipzig,F.A. Brockhaus,1858,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1858 v. 1,German,Page 245
