﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5641247,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 234
https://www.biodiversitylibrary.org/page/5640395,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 105
https://www.biodiversitylibrary.org/page/5640365,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 53
https://www.biodiversitylibrary.org/page/5640497,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 118
https://www.biodiversitylibrary.org/page/5640344,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 32
https://www.biodiversitylibrary.org/page/5640367,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 55
https://www.biodiversitylibrary.org/page/4983909,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 325
https://www.biodiversitylibrary.org/page/42825558,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 325
https://www.biodiversitylibrary.org/page/41823487,Journal,Bergens Museums aarbok  Naturvidenskabelig række,Bergen,Det Museum,1916,"Bergens Museum.       ",1916-17,Norwegian,Page 27
https://www.biodiversitylibrary.org/page/2154568,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 378
https://www.biodiversitylibrary.org/page/51674972,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1909,"Lunds botaniska förening.       ",1908-1909,English,Page 201
https://www.biodiversitylibrary.org/page/51674682,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1908,"Lunds botaniska förening.       ",1908-1909,English,Page 221
https://www.biodiversitylibrary.org/page/51673159,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1920,"Lunds botaniska förening.       ",1920-1921,English,Page 38
https://www.biodiversitylibrary.org/page/51672930,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1920,"Lunds botaniska förening.       ",1920-1921,English,Page 39
https://www.biodiversitylibrary.org/page/28243679,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 410
https://www.biodiversitylibrary.org/page/57761558,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.25(2006),English,Page 129
https://www.biodiversitylibrary.org/page/44571491,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 295
https://www.biodiversitylibrary.org/page/29991400,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 530
https://www.biodiversitylibrary.org/page/29991588,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 718
https://www.biodiversitylibrary.org/page/10459045,Book,Förteckning öfver Skandinaviens växter 1 Karlväxter,Lund,C.W.K. Gleerup,1907,"Lunds botaniska förening.       ",,Swedish,Page 161
https://www.biodiversitylibrary.org/page/3017333,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 219
https://www.biodiversitylibrary.org/page/13579696,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.19-24 1893,Multiple,Page 93
https://www.biodiversitylibrary.org/page/13579700,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.19-24 1893,Multiple,Page 97
https://www.biodiversitylibrary.org/page/13684557,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.46-47 1921,Multiple,Page 58
https://www.biodiversitylibrary.org/page/3001287,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1897,"Societas pro Fauna et Flora Fennica       ",Haft. 24 (1897-1898),Swedish,Page 97
https://www.biodiversitylibrary.org/page/3001381,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1897,"Societas pro Fauna et Flora Fennica       ",Haft. 24 (1897-1898),Swedish,Page 191
https://www.biodiversitylibrary.org/page/3798520,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1919,"Societas pro Fauna et Flora Fennica       ",Haft. 46 (1919-1920),Swedish,Page 58
https://www.biodiversitylibrary.org/page/3798521,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1919,"Societas pro Fauna et Flora Fennica       ",Haft. 46 (1919-1920),Swedish,Page 59
https://www.biodiversitylibrary.org/page/3798522,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1919,"Societas pro Fauna et Flora Fennica       ",Haft. 46 (1919-1920),Swedish,Page 60
https://www.biodiversitylibrary.org/page/3798687,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1919,"Societas pro Fauna et Flora Fennica       ",Haft. 46 (1919-1920),Swedish,Page 225
https://www.biodiversitylibrary.org/page/58633573,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1984,"Nova Scotian Institute of Science.       ",v.34 (1984),English,Page 218
https://www.biodiversitylibrary.org/page/10460593,Book,"Schedae operis quod inscribitur Plantae Finlandiae exsiccatae e Museo Botanico Universitatis Helsingforsiensis distributae  ",Helsingforsiae,J. Simelii arfvingars boktr,1907,"Helsingin yliopisto.  Kasvimuseo.     ",fasc.21-42,Latin,Page 287
https://www.biodiversitylibrary.org/page/15176637,Journal,"Svensk botanisk tidskrift  ",Stockholm [etc.],Svenska botaniska föreningen [etc.],1907,"Svenska botaniska föreningen.       ",bd.1 (1907),Swedish,Page 66
https://www.biodiversitylibrary.org/page/15176558,Journal,"Svensk botanisk tidskrift  ",Stockholm [etc.],Svenska botaniska föreningen [etc.],1907,"Svenska botaniska föreningen.       ",bd.1 (1907),Swedish,Page 7
