﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927266,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 118
https://www.biodiversitylibrary.org/page/50927282,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 134
https://www.biodiversitylibrary.org/page/50927274,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 126
https://www.biodiversitylibrary.org/page/50927281,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 133
https://www.biodiversitylibrary.org/page/39315617,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page XIV
https://www.biodiversitylibrary.org/page/39316024,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 329
https://www.biodiversitylibrary.org/page/39316091,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 380
https://www.biodiversitylibrary.org/page/39316087,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 376
https://www.biodiversitylibrary.org/page/39316092,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Plate XLVI
https://www.biodiversitylibrary.org/page/16017808,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1892,"American Ornithologists' Union.       ",v.9 (1892),English,Page 402
https://www.biodiversitylibrary.org/page/27447512,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1898,"American Ornithologists' Union.       ",v.15 (1898),English,Page 325
https://www.biodiversitylibrary.org/page/20484856,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 199
https://www.biodiversitylibrary.org/page/16265719,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1911,"American Ornithologists' Union.       ",v.28 (1911),English,Page 78
https://www.biodiversitylibrary.org/page/16266195,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1911,"American Ornithologists' Union.       ",v.28 (1911),English,Page 526
https://www.biodiversitylibrary.org/page/16020167,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1912,"American Ornithologists' Union.       ",v.29 (1912),English,Page 257
https://www.biodiversitylibrary.org/page/50819047,Book,"Aves de México :  lista actualizada de especies y nombres comunes 2015  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 55
https://www.biodiversitylibrary.org/page/52638310,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 534
https://www.biodiversitylibrary.org/page/52638311,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 535
https://www.biodiversitylibrary.org/page/52727652,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3554
https://www.biodiversitylibrary.org/page/52727655,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3557
https://www.biodiversitylibrary.org/page/52727658,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3560
https://www.biodiversitylibrary.org/page/52727659,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3561
https://www.biodiversitylibrary.org/page/52822056,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5444
https://www.biodiversitylibrary.org/page/52865112,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5925
https://www.biodiversitylibrary.org/page/49785060,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 142
https://www.biodiversitylibrary.org/page/49784959,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 41
https://www.biodiversitylibrary.org/page/59862717,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 560
https://www.biodiversitylibrary.org/page/50629248,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 565
https://www.biodiversitylibrary.org/page/50680910,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 27
https://www.biodiversitylibrary.org/page/50680386,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/50440984,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2000,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.28 (2000),Spanish,Page 4
https://www.biodiversitylibrary.org/page/50441039,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2001,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.39 (2001),Spanish,Page 11
https://www.biodiversitylibrary.org/page/62799677,Book,"The bird life of Texas  ",Austin,University of Texas Press,1974,"Fuertes, Louis Agassiz,      1874 -1927",v.1 (1974),English,Page 491
https://www.biodiversitylibrary.org/page/35159842,Book,"The birds of North America : one hundred and nineteen artistic colored plates representing the different species and varieties drawn and colored from nature : including a copious text giving a popular account of their habits and characteristics, based on observations made in the field by the most eminent writers on ornithology : prefaced by a systematic table and index to page, plate and figure  ",New York,Published under the auspices of the Natural Science Association of America,1903,"Chapman, Frank M.     (Frank Michler), 1864 -1945",,English,Page 156
https://www.biodiversitylibrary.org/page/35159906,Book,"The birds of North America : one hundred and nineteen artistic colored plates representing the different species and varieties drawn and colored from nature : including a copious text giving a popular account of their habits and characteristics, based on observations made in the field by the most eminent writers on ornithology : prefaced by a systematic table and index to page, plate and figure  ",New York,Published under the auspices of the Natural Science Association of America,1903,"Chapman, Frank M.     (Frank Michler), 1864 -1945",,English,
https://www.biodiversitylibrary.org/page/41959264,Book,"The birds of North America; one hundred and nineteen artistic colored plates representing the different species and varieties, drawn and colored from nature. Including a copious text giving a popular account of their habits and characteristics, based on observations made in the field by the most eminent writers on ornithology. Prefaced by a systematic table and index to page, plate and figure. Arranged according to the classification adopted by the American Ornithologists' Union  ","New York, U.S.A",Published under the auspices of the Natural Science Association of America,1895,"Chapman, Frank M.     (Frank Michler), 1864 -1945",,English,
https://www.biodiversitylibrary.org/page/33023431,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 592
https://www.biodiversitylibrary.org/page/33023434,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 595
https://www.biodiversitylibrary.org/page/33023432,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 593
https://www.biodiversitylibrary.org/page/33023433,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 594
https://www.biodiversitylibrary.org/page/38460278,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1911,"Ridgway, Robert,      1850 -1929",pt.5 (1911),English,
https://www.biodiversitylibrary.org/page/38460589,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1911,"Ridgway, Robert,      1850 -1929",pt.5 (1911),English,
https://www.biodiversitylibrary.org/page/38460277,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1911,"Ridgway, Robert,      1850 -1929",pt.5 (1911),English,
https://www.biodiversitylibrary.org/page/13402719,Book,"The birds of Texas; an annotated check-list  ","Waco, Tex",The University,1912,"Strecker, John K.     (John Kern), 1875 -1933",,English,Page 34
https://www.biodiversitylibrary.org/page/37861670,Book,"The birds of Texas; an annotated check-list  ","Waco, Tex",The University,1912,"Strecker, John K.     (John Kern), 1875 -1933",,English,
https://www.biodiversitylibrary.org/page/39645969,Book,"The birds of Texas; an annotated check-list  ","Waco, Tex",The University,1912,"Strecker, John K.     (John Kern), 1875 -1933",,English,Page 36
https://www.biodiversitylibrary.org/page/42635567,Book,"Birds protected by federal law  ","Washington, D.C","U.S. Dept. of the Interior, Fish and Wildlife Service",1966,"U.S. Fish and Wildlife Service       ",no.472,English,Page 2
https://www.biodiversitylibrary.org/page/42567255,Book,"Birds protected by federal law  ","Washington, D.C","U.S. Dept. of the Interior, Fish and Wildlife Service",1965,"U.S. Fish and Wildlife Service       ",no.469,English,Page 2
https://www.biodiversitylibrary.org/page/15246774,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1911,"Werner, Franz,      1867 -1939",Bd.8=Bd.3 (1911),German,Page 321
https://www.biodiversitylibrary.org/page/7677725,Journal,"Bulletin  ",Washington,G.P.O,1940,"United States National Museum       ",no.176 (1940),English,Page 497
https://www.biodiversitylibrary.org/page/7677763,Journal,"Bulletin  ",Washington,G.P.O,1940,"United States National Museum       ",no.176 (1940),English,Page 418
https://www.biodiversitylibrary.org/page/7677762,Journal,"Bulletin  ",Washington,G.P.O,1940,"United States National Museum       ",no.176 (1940),English,Page 417
https://www.biodiversitylibrary.org/page/7677855,Journal,"Bulletin  ",Washington,G.P.O,1940,"United States National Museum       ",no.176 (1940),English,Page 455
https://www.biodiversitylibrary.org/page/7677729,Journal,"Bulletin  ",Washington,G.P.O,1940,"United States National Museum       ",no.176 (1940),English,Page 501
https://www.biodiversitylibrary.org/page/7677721,Journal,"Bulletin  ",Washington,G.P.O,1940,"United States National Museum       ",no.176 (1940),English,Page 493
https://www.biodiversitylibrary.org/page/7677727,Journal,"Bulletin  ",Washington,G.P.O,1940,"United States National Museum       ",no.176 (1940),English,Page 499
https://www.biodiversitylibrary.org/page/40028732,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,
https://www.biodiversitylibrary.org/page/40058579,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1998,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 83
https://www.biodiversitylibrary.org/page/40058582,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1998,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 86
https://www.biodiversitylibrary.org/page/40058584,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1998,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 88
