﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28108994,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 258
https://www.biodiversitylibrary.org/page/10716411,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 79
https://www.biodiversitylibrary.org/page/52049677,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 70
https://www.biodiversitylibrary.org/page/32978978,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 354
https://www.biodiversitylibrary.org/page/57253535,Book,"A history of British fishes  ",London,John Van Voorst,1859,"Yarrell, William,      1784 -1856",v.1,English,Page 40
https://www.biodiversitylibrary.org/page/11561715,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1891,"Marine Biological Association of the United Kingdom.       ",n.s. v. 2 (1891-1892),English,Page 37
https://www.biodiversitylibrary.org/page/37346137,Book,"The life-histories of the British marine food-fishes  ",London,C. J. Clay and sons,1897,"M'Intosh, William Carmichael,      1838 -1931",,English,
https://www.biodiversitylibrary.org/page/37346232,Book,"The life-histories of the British marine food-fishes  ",London,C. J. Clay and sons,1897,"M'Intosh, William Carmichael,      1838 -1931",,English,
https://www.biodiversitylibrary.org/page/943445,Book,"The life-histories of the British marine food-fishes  ",London,C. J. Clay and sons,1897,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 455
https://www.biodiversitylibrary.org/page/943774,Book,"The life-histories of the British marine food-fishes  ",London,C. J. Clay and sons,1897,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 514
https://www.biodiversitylibrary.org/page/13553232,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.8 (1851) [Fish],English,Page 114
https://www.biodiversitylibrary.org/page/53714772,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/49334943,Book,"A manual of British vertebrate animals, or, Descriptions of all the animals belonging to the classes, Mammalia, Aves, Reptilia, Amphibia, and Pisces, which have been hitherto observed in the British Islands, including the domesticated, naturalized, and extirpated species : the whole systematically aranged  ",Cambridge,"Printed at the Pitt Press, by John Smith, sold by J. & J.J. Deighton",1835,"Jenyns, Leonard,      1800 -1893",v.2 c.1,English,Page 480
https://www.biodiversitylibrary.org/page/56673182,Book,"A manual of British vertebrate animals; or, Descriptions of all the animals belonging to the classes, mammalia, aves, reptilia, amphibia, and pisces  ",Cambridge,"Printed by J. Smith, sold by J. & J.J. Deighton, and T. Stevenson",1835,"Jenyns, Leonard,      1800 -1893",,English,Page 480
https://www.biodiversitylibrary.org/page/18219667,Book,"A manual of British vertebrate animals: or Descriptions of all the animals belonging to the classes, Mammalia, Aves, Reptilia, Amphibia, and Pisces, which have been hitherto observed in the British Islands: including the domesticated, naturalized, and extirpated species: the whole systematically arranged  ",Cambridge,"Printed by J. Smith, sold by J. & J.J. Deighton; [etc., etc.]",1835,"Jenyns, Leonard,      1800 -1893",,English,Page 480
https://www.biodiversitylibrary.org/page/56262115,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Apodes. Families Dericthyidae, M",English,Page 561
https://www.biodiversitylibrary.org/page/23078797,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 354
https://www.biodiversitylibrary.org/page/36297066,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 664
https://www.biodiversitylibrary.org/page/36297062,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 660
