﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28006271,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 557
https://www.biodiversitylibrary.org/page/43943449,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 60
https://www.biodiversitylibrary.org/page/43953806,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 62
https://www.biodiversitylibrary.org/page/43955407,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 61
https://www.biodiversitylibrary.org/page/43953729,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 55
https://www.biodiversitylibrary.org/page/43953300,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 51
https://www.biodiversitylibrary.org/page/43954412,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 61
https://www.biodiversitylibrary.org/page/43935147,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 62
https://www.biodiversitylibrary.org/page/43953422,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 66
https://www.biodiversitylibrary.org/page/43943597,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 62
https://www.biodiversitylibrary.org/page/52554500,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1976,"Arnold Arboretum.       ",v.36 (1976),English,Page 19
https://www.biodiversitylibrary.org/page/52554786,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1976,"Arnold Arboretum.       ",v.36 (1976),English,Page 283
https://www.biodiversitylibrary.org/page/7681190,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 215
https://www.biodiversitylibrary.org/page/7681529,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 469
https://www.biodiversitylibrary.org/page/32561410,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 199
