﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61228776,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1991,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 483
https://www.biodiversitylibrary.org/page/58705547,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1991,"National Herbarium of New South Wales,       ",v.2:no.3 (1991),English,Page 483
https://www.biodiversitylibrary.org/page/62004531,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 19
https://www.biodiversitylibrary.org/page/62814161,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 37
https://www.biodiversitylibrary.org/page/62814249,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 222
https://www.biodiversitylibrary.org/page/49942794,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1975,"Royal Botanic Gardens (Vic.)       ",v.3:no.2 (1975:Jul.),,Page 84
https://www.biodiversitylibrary.org/page/59392324,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,2006,"Royal Society of Victoria (Melbourne, Vic.)       ",v.118:no.2 (2006:Dec),,Page 335
https://www.biodiversitylibrary.org/page/622545,Book,"Thesaurus zeylanicus :exhibens plantas in insula Zeylana nascentes, inter quas plurimae novae species & genera inveniuntur, omnia iconibus illustrata, ac descripta  ",Amstelaedami,Apud Janssonio-Waesbergios & Salomonem Schouten,1737,"Burman, Johannes,      1706 -1779",,Latin,Page 18
https://www.biodiversitylibrary.org/page/48849924,Book,"Thesaurus zeylanicus :exhibens plantas in insula Zeylana nascentes, inter quas plurimae novae species & genera inveniuntur, omnia iconibus illustrata, ac descripta  ",Amstelaedami,Apud Janssonio-Waesbergios & Salomonem Schouten,1737,"Burman, Johannes,      1706 -1779",,Latin,Page 18
https://www.biodiversitylibrary.org/page/52245175,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2004,"Field Naturalists' Club of Victoria.       ",v.120-121 (2003-2004),English,Page 228
