﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50748267,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 34
https://www.biodiversitylibrary.org/page/50748242,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 9
https://www.biodiversitylibrary.org/page/50748248,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 15
https://www.biodiversitylibrary.org/page/50748236,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 3
https://www.biodiversitylibrary.org/page/50748265,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 32
https://www.biodiversitylibrary.org/page/50748303,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.29 (2005),English,Page 20
https://www.biodiversitylibrary.org/page/50748309,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.29 (2005),English,Page 26
https://www.biodiversitylibrary.org/page/50740100,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 32
https://www.biodiversitylibrary.org/page/50740094,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 26
https://www.biodiversitylibrary.org/page/50740071,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 3
https://www.biodiversitylibrary.org/page/50740090,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 22
https://www.biodiversitylibrary.org/page/50740073,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 5
https://www.biodiversitylibrary.org/page/50738589,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2008,"Australian Museum       ",no.32 (2008),English,Page 17
https://www.biodiversitylibrary.org/page/50738574,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2008,"Australian Museum       ",no.32 (2008),English,Page 2
https://www.biodiversitylibrary.org/page/50738577,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2008,"Australian Museum       ",no.32 (2008),English,Page 5
https://www.biodiversitylibrary.org/page/50732430,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2009,"Australian Museum       ",no.33 (2009),English,Page 2
https://www.biodiversitylibrary.org/page/50732446,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2009,"Australian Museum       ",no.33 (2009),English,Page 18
https://www.biodiversitylibrary.org/page/50748388,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 18
https://www.biodiversitylibrary.org/page/50748381,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 11
https://www.biodiversitylibrary.org/page/50748394,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 24
https://www.biodiversitylibrary.org/page/50340954,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2011,"Australian Museum       ",no.35 (2011),English,Page 12
https://www.biodiversitylibrary.org/page/50340946,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2011,"Australian Museum       ",no.35 (2011),English,Page 20
https://www.biodiversitylibrary.org/page/50340949,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2011,"Australian Museum       ",no.35 (2011),English,Page 17
https://www.biodiversitylibrary.org/page/50340960,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2011,"Australian Museum       ",no.35 (2011),English,Page 6
https://www.biodiversitylibrary.org/page/50340963,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2011,"Australian Museum       ",no.35 (2011),English,Page 3
https://www.biodiversitylibrary.org/page/50340939,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2011,"Australian Museum       ",no.35 (2011),English,Page 27
https://www.biodiversitylibrary.org/page/50340959,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2011,"Australian Museum       ",no.35 (2011),English,Page 7
https://www.biodiversitylibrary.org/page/50340934,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2011,"Australian Museum       ",no.35 (2011),English,Page 32
https://www.biodiversitylibrary.org/page/50373507,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 7
https://www.biodiversitylibrary.org/page/50373527,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 27
https://www.biodiversitylibrary.org/page/50343574,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 17
https://www.biodiversitylibrary.org/page/50343578,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 21
https://www.biodiversitylibrary.org/page/50343646,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2015,"Australian Museum       ",no.39 (2015),English,Page 20
https://www.biodiversitylibrary.org/page/50343649,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2015,"Australian Museum       ",no.39 (2015),English,Page 23
https://www.biodiversitylibrary.org/page/50343651,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2015,"Australian Museum       ",no.39 (2015),English,Page 25
https://www.biodiversitylibrary.org/page/54328796,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2017,"Australian Museum       ",no.41 (2017),English,Page 17
https://www.biodiversitylibrary.org/page/54328764,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2017,"Australian Museum       ",no.41 (2017),English,Page 37
https://www.biodiversitylibrary.org/page/56962611,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2018,"Australian Museum       ",no.42 (2018),English,Page 9
https://www.biodiversitylibrary.org/page/56962601,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2018,"Australian Museum       ",no.42 (2018),English,Page 19
https://www.biodiversitylibrary.org/page/58831527,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2019,"Australian Museum       ",no.43 (2019),English,Page 25
https://www.biodiversitylibrary.org/page/60526172,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2020,"Australian Museum       ",no.44 (2020),English,Page 50
https://www.biodiversitylibrary.org/page/63083312,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2022,"Australian Museum       ",no. 46 (2022),English,Page 30
https://www.biodiversitylibrary.org/page/58245284,Book,Enumeratio plantarum hucusque in Mongolia nec non adjacente parte Turkestaniae sinensis lectarum Fasc. 1 Thalamiflorae et disciflorae,Petropoli,Typis Academiae Imperialis Scientiarum Petropolitanae,1889,"Maximowicz, C. J.,      1827 -1891",,Latin,Page 115
https://www.biodiversitylibrary.org/page/55924978,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2018,"United States.  National Oceanic and Atmospheric Administration.     ",v.116:no.2 (2018:Apr.),English,Page 181
https://www.biodiversitylibrary.org/page/53425285,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2006,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page ii
https://www.biodiversitylibrary.org/page/53425292,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2006,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 5
https://www.biodiversitylibrary.org/page/53425443,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2006,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 156
https://www.biodiversitylibrary.org/page/53425444,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2006,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 157
https://www.biodiversitylibrary.org/page/52871490,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2004,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.16:no.1 (2004),English,Page 68
https://www.biodiversitylibrary.org/page/35551635,Book,"Primitiae florae costaricensis  ",Bruxelles,Jardin botanique de l'état,1891,"Durand, Th.     (Théophile), 1855 -1912",,French,
https://www.biodiversitylibrary.org/page/34607169,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 658
