﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2416029,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 194
https://www.biodiversitylibrary.org/page/7071665,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 194
https://www.biodiversitylibrary.org/page/8339695,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1858,"Berliner Entomologischer Verein       ",Jahrg.2 (1858),German,Page 41
https://www.biodiversitylibrary.org/page/62366264,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 242
https://www.biodiversitylibrary.org/page/8983957,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1856,"Entomologischer Verein in Stettin.       ",Jahrg.17 (1856),German,Page 55
https://www.biodiversitylibrary.org/page/44286369,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1884,,v.15-16(1884-1886),French,Page 84
https://www.biodiversitylibrary.org/page/15315812,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 23
https://www.biodiversitylibrary.org/page/15315889,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 4
https://www.biodiversitylibrary.org/page/11123871,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1887,"Société française d'entomologie.       ",t.5-6 (1886-1887),French,Page 271
https://www.biodiversitylibrary.org/page/25447397,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1887,"Société française d'entomologie.       ",t.6 (1887),French,Page 271
https://www.biodiversitylibrary.org/page/42879194,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1909,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.59 (1909),German,Page 463
https://www.biodiversitylibrary.org/page/42879197,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1909,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.59 (1909),German,Page 466
https://www.biodiversitylibrary.org/page/42209573,Journal,Wiener entomologische Monatschrift,[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",6 (1862),German,Page 325
https://www.biodiversitylibrary.org/page/31455789,Journal,Wiener entomologische Monatschrift,Wien,Carl Gerold's Sohn,1862,"Lederer, Julius.       ",6.Bd. (1862),German,Page 277
https://www.biodiversitylibrary.org/page/31455836,Journal,Wiener entomologische Monatschrift,Wien,Carl Gerold's Sohn,1862,"Lederer, Julius.       ",6.Bd. (1862),German,Page 324
