﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38769247,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 102
https://www.biodiversitylibrary.org/page/38769271,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 126
https://www.biodiversitylibrary.org/page/50639124,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.48-49 (1974-1975),English,Page 165
https://www.biodiversitylibrary.org/page/52896021,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 76
https://www.biodiversitylibrary.org/page/46867010,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 340
https://www.biodiversitylibrary.org/page/46867001,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 331
https://www.biodiversitylibrary.org/page/46866871,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 201
https://www.biodiversitylibrary.org/page/46866725,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 24
https://www.biodiversitylibrary.org/page/46866995,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 325
https://www.biodiversitylibrary.org/page/46866895,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 225
https://www.biodiversitylibrary.org/page/46867017,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 347
https://www.biodiversitylibrary.org/page/56448641,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1984,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.60:no.1-4 (1984),English,Page 210
https://www.biodiversitylibrary.org/page/56448624,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1984,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.60:no.1-4 (1984),English,Page 193
https://www.biodiversitylibrary.org/page/56448642,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1984,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.60:no.1-4 (1984),English,Page 211
https://www.biodiversitylibrary.org/page/41278615,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1986,"Muséum d'histoire naturelle de Genève.       ",t.93:fasc.1-2;t.93:index (1986),French,Page 300
