﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2276734,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 93
https://www.biodiversitylibrary.org/page/2359526,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.1 (1998:June),English,Page 53
https://www.biodiversitylibrary.org/page/2359514,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.1 (1998:June),English,Page 65
https://www.biodiversitylibrary.org/page/409573,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 33
https://www.biodiversitylibrary.org/page/39026908,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 289
https://www.biodiversitylibrary.org/page/7815569,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1960,"Humbert, H.      1887 -1967",fam 5(12): Lomariopsidacées,,Page 43
https://www.biodiversitylibrary.org/page/3455592,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 4
https://www.biodiversitylibrary.org/page/63617695,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1952,"National Botanic Gardens of South Africa.       ",v.18 (1952),English,Page 175
https://www.biodiversitylibrary.org/page/58104925,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 187
https://www.biodiversitylibrary.org/page/58105262,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 524
https://www.biodiversitylibrary.org/page/12869712,Journal,Notulae systematicae,Paris,J. Dumoulin,1960,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.16(1960),French,Page 186
