﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085377,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 18
https://www.biodiversitylibrary.org/page/28001721,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 339
https://www.biodiversitylibrary.org/page/28001723,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 341
https://www.biodiversitylibrary.org/page/31035292,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)  ",,,1990,,1990,English,Page 35
https://www.biodiversitylibrary.org/page/13182134,Book,"Encyclopaedia Coniferae  ","Corvallis, Or",H.N. Moldenke and A.L. Moldenke,1986,"Silba, John       ",v. 8 (1986),English,Page 13
https://www.biodiversitylibrary.org/page/36602521,,"Lu se de xi wang zhong guo de sheng wu quan bao hu qu  ",,ke xue pu ji chu ban she,1998,"Zhongguo ren yu sheng wu quan guo jia wei yuan hui       ",,Chinese,Page 32
https://www.biodiversitylibrary.org/page/12886260,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.68:no.1 (1990),English,Page 15
https://www.biodiversitylibrary.org/page/36609995,,"sheng wu duo yang xing yu ren lei wei lai  ",,zhong guo lin ye chu ban she,1998,"Chen, Yiyu.       ",,Chinese,Page 261
https://www.biodiversitylibrary.org/page/36609996,,"sheng wu duo yang xing yu ren lei wei lai  ",,zhong guo lin ye chu ban she,1998,"Chen, Yiyu.       ",,Chinese,Page 262
https://www.biodiversitylibrary.org/page/31557691,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 27
https://www.biodiversitylibrary.org/page/36595096,,"zhong guo sheng wu duo yang xing bao hu zong shu  ",,zhong guo lin ye chu ban she,1998,"Ma, Jingneng & Liu Xiaoping.       ",,Chinese,Page 393
https://www.biodiversitylibrary.org/page/36584947,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1981,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.13 (1981),Chinese,Page 122
