﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16219427,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 58
https://www.biodiversitylibrary.org/page/49951358,Journal,"Anales de la Universidad de Chile  ",Santiago,,1908,"Universidad de Chile.       ",t.122(1908),Spanish,Page 502
https://www.biodiversitylibrary.org/page/52433320,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1952,"Carnegie Museum       ",v.33 (1952:Sept.-1956:Mar.),English,Page 92
https://www.biodiversitylibrary.org/page/52426425,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1983,"Carnegie Museum       ",v.52 (1983),English,Page 394
https://www.biodiversitylibrary.org/page/52460405,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 14
https://www.biodiversitylibrary.org/page/52460396,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/52460406,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/52460409,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 18
https://www.biodiversitylibrary.org/page/52460407,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 16
https://www.biodiversitylibrary.org/page/52460408,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 17
https://www.biodiversitylibrary.org/page/52460410,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 19
https://www.biodiversitylibrary.org/page/17417048,Book,"[Appletons'] annual cyclopaedia and register of important events of the year: 1876-95. New series  ",New York,D. Appleton,1877,,13,English,Page 498
https://www.biodiversitylibrary.org/page/44684677,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2012,"Herbario HAO.       ",v.19:no.1-2 (2012),Spanish,Page 134
https://www.biodiversitylibrary.org/page/56060057,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.2(2017),Spanish,Page 538
https://www.biodiversitylibrary.org/page/54523971,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 99
https://www.biodiversitylibrary.org/page/20008471,Book,"Biological integrity of O'Fallon Creek and selected tributaries of O'Fallon Creek based on the composition and structure of the Benthic algae community  ","Helena, Mont",Montana Dept. of Environmental Quality,2001,"Bahls, Loren L.       ",2001,English,Page 9
https://www.biodiversitylibrary.org/page/39500942,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1909,,54 (Jan.-June 1909),English,
https://www.biodiversitylibrary.org/page/39500940,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1909,,54 (Jan.-June 1909),English,
https://www.biodiversitylibrary.org/page/39379048,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1910,,56 (Jan.-June 1910),English,Page 144
https://www.biodiversitylibrary.org/page/39379053,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1910,,56 (Jan.-June 1910),English,Page 149
https://www.biodiversitylibrary.org/page/39379280,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1910,,56 (Jan.-June 1910),English,Page 376
https://www.biodiversitylibrary.org/page/39378073,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1910,,57 (July-Dec. 1910),English,
https://www.biodiversitylibrary.org/page/39504705,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1915,,66-68 (Jan.-June 1915-1916),English,
https://www.biodiversitylibrary.org/page/4287806,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1983,"Harvard University.  Museum of Comparative Zoology.     ",no.464-487 (1981-1986),English,Page 9
https://www.biodiversitylibrary.org/page/56894161,Book,"The British cyclopaedia of natural history; combining a scientific classification of animals, plants, and minerals, with a popular view of their habits, economy, and structure.  By authors eminent in their particular department  ",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",3,English,Page 386
https://www.biodiversitylibrary.org/page/48840498,Book,"British phaenogamous botany, or, Figures and descriptions of the genera of British flowering plants  ",Oxford,"Published by the author, sold by J.H. Parker [etc.]",1834,"Baxter, William,      1787 -1871",v.1 (1834),English,
https://www.biodiversitylibrary.org/page/48841106,Book,"British phaenogamous botany, or, Figures and descriptions of the genera of British flowering plants  ",Oxford,"Published by the author, sold by J.H. Parker [etc.]",1834,"Baxter, William,      1787 -1871",v.6 (1843),English,Page lii
https://www.biodiversitylibrary.org/page/34418256,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1871,"Moskovskoe obshchestvo liubitelei prirody.       ",t.44:no.1-2 (1871),French,Page 299
https://www.biodiversitylibrary.org/page/36530315,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.18 (1969-1970),English,Page 184
https://www.biodiversitylibrary.org/page/36530630,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.18 (1969-1970),English,Page 407
https://www.biodiversitylibrary.org/page/36530620,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.18 (1969-1970),English,
https://www.biodiversitylibrary.org/page/2818466,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 340
https://www.biodiversitylibrary.org/page/2818423,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,"Contents, p. [297]-[298], Page 297"
https://www.biodiversitylibrary.org/page/2818457,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 331
https://www.biodiversitylibrary.org/page/2818467,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 341
