﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49946857,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 259
https://www.biodiversitylibrary.org/page/59522897,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.2 (2016),Italian,Page 95
https://www.biodiversitylibrary.org/page/59522896,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.2 (2016),Italian,Page 94
https://www.biodiversitylibrary.org/page/59522899,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.2 (2016),Italian,Page 97
https://www.biodiversitylibrary.org/page/59522954,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.2 (2016),Italian,Page 152
https://www.biodiversitylibrary.org/page/59522898,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.2 (2016),Italian,Page 96
https://www.biodiversitylibrary.org/page/4125880,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.4 (1970-1975),,Page 18
https://www.biodiversitylibrary.org/page/42380180,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 77
https://www.biodiversitylibrary.org/page/42380191,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 88
https://www.biodiversitylibrary.org/page/42380246,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 143
https://www.biodiversitylibrary.org/page/42380252,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 149
https://www.biodiversitylibrary.org/page/42379879,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 36
https://www.biodiversitylibrary.org/page/10853504,Book,"Iconographie der schalentragenden europäischen Meeresconchylien  ",Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 56
https://www.biodiversitylibrary.org/page/10853865,Book,"Iconographie der schalentragenden europäischen Meeresconchylien  ",Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Taf. LXIV
https://www.biodiversitylibrary.org/page/31882761,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1897,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 329
https://www.biodiversitylibrary.org/page/31882699,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1897,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 271
https://www.biodiversitylibrary.org/page/29384988,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1899,"Naturhistorisches Museum in Hamburg.       ",bd. 17-18 (1899-1900),German,Page 191
https://www.biodiversitylibrary.org/page/42257206,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2002,"Société belge de malacologie.       ",v.3 (2002),French,Page 38
https://www.biodiversitylibrary.org/page/13060312,Book,"On the marine mollusca of Maderia : with descriptions of thirty-five new species and an index-list of all known sea-dweling species of that island  ",[S.l.],Linnean Society of London,1897,"Watson, Robert Boog.      1823 -1910",,English,Page 271
https://www.biodiversitylibrary.org/page/13060393,Book,"On the marine mollusca of Maderia : with descriptions of thirty-five new species and an index-list of all known sea-dweling species of that island  ",[S.l.],Linnean Society of London,1897,"Watson, Robert Boog.      1823 -1910",,English,Page 329
