﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55000751,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 27
https://www.biodiversitylibrary.org/page/55000799,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 75
https://www.biodiversitylibrary.org/page/57152996,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.23 (2004),English,Page 10
https://www.biodiversitylibrary.org/page/54764274,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 186
https://www.biodiversitylibrary.org/page/716091,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1897,"Torrey Botanical Club.       ",v.24 (1897),English,Page 581
https://www.biodiversitylibrary.org/page/60983591,Book,"Canaries in the catbird seat : the past, present, and future of biological resources in a changing environment  ","Champaign, Illinois",Illinois Natural History Survey,2009,"Illinois.  Natural History Survey Division     ",no. 30,English,Page 55
https://www.biodiversitylibrary.org/page/28625150,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,2003,"Illinois Native Plant Society.       ",no. 19-21 (2003 - 2006),English,Page 28
https://www.biodiversitylibrary.org/page/28625153,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,2003,"Illinois Native Plant Society.       ",no. 19-21 (2003 - 2006),English,Page 31
https://www.biodiversitylibrary.org/page/28624986,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,2003,"Illinois Native Plant Society.       ",no. 19-21 (2003 - 2006),English,Page 12
https://www.biodiversitylibrary.org/page/28625152,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,2003,"Illinois Native Plant Society.       ",no. 19-21 (2003 - 2006),English,Page 30
https://www.biodiversitylibrary.org/page/28625138,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,2003,"Illinois Native Plant Society.       ",no. 19-21 (2003 - 2006),English,Page 16
https://www.biodiversitylibrary.org/page/28625148,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,2003,"Illinois Native Plant Society.       ",no. 19-21 (2003 - 2006),English,Page 26
https://www.biodiversitylibrary.org/page/56321202,Journal,"The Great Lakes botanist : a journal of North American botany  ","Ann Arbor, Michigan",Michigan Botanical Club,2017,"Michigan Botanical Club,       ",v.56:no.3-4 (2017),English,Page 134
https://www.biodiversitylibrary.org/page/62496341,Journal,"Illinois Natural History Survey bulletin  ","Champaign, Ill",The Survey,2007,"Illinois.  Natural History Survey Division     ",38 (2007-2008),English,Page 189
https://www.biodiversitylibrary.org/page/62496344,Journal,"Illinois Natural History Survey bulletin  ","Champaign, Ill",The Survey,2007,"Illinois.  Natural History Survey Division     ",38 (2007-2008),English,Page 192
https://www.biodiversitylibrary.org/page/62496333,Journal,"Illinois Natural History Survey bulletin  ","Champaign, Ill",The Survey,2007,"Illinois.  Natural History Survey Division     ",38 (2007-2008),English,Page 181
https://www.biodiversitylibrary.org/page/23278946,Book,"An illustrated dictionary of medicine, biology and allied sciences ... by George M. Gould. 5th ed., with additions and corrections  ",Philadelphia,P. Blakiston's Son,1907,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 149
https://www.biodiversitylibrary.org/page/34395748,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 637
https://www.biodiversitylibrary.org/page/34395859,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 748
https://www.biodiversitylibrary.org/page/34483511,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1235
https://www.biodiversitylibrary.org/page/41536723,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1456
https://www.biodiversitylibrary.org/page/48586499,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 442
https://www.biodiversitylibrary.org/page/56313572,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2014,"Michigan Botanical Club.       ",v.53:no.1-2 (2014),English,Page 25
https://www.biodiversitylibrary.org/page/56298380,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,1995,"Missouri Native Plant Society.       ",v.16:no.1 (1995),English,Page 23
https://www.biodiversitylibrary.org/page/56295769,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,1995,"Missouri Native Plant Society.       ",v.16:no.2 (1995),English,Page 60
https://www.biodiversitylibrary.org/page/56597408,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2006-2007,"Missouri Native Plant Society.       ",v.27 (2006),English,Page 40
https://www.biodiversitylibrary.org/page/63059115,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2022,"Missouri Native Plant Society.       ",v.40 (2022),English,Page 138
https://www.biodiversitylibrary.org/page/28849259,Journal,"North American flora  ",[New York],New York Botanical Garden,1944,"New York Botanical Garden       ",v. 28B (1944-45),English,Page 66
https://www.biodiversitylibrary.org/page/54408589,Journal,"Ohio Biological Survey notes  ","Columbus, OH",Ohio Biological Survey,2017,"Ohio Biological Survey.       ",v.7 (2017),English,Page 23
https://www.biodiversitylibrary.org/page/13071625,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.2 (1998),English,Page 127
https://www.biodiversitylibrary.org/page/42731793,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-60,English,Page 2
https://www.biodiversitylibrary.org/page/46547804,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-98,English,Page 11
https://www.biodiversitylibrary.org/page/47862738,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 95
https://www.biodiversitylibrary.org/page/47862825,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 182
https://www.biodiversitylibrary.org/page/58803899,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2016,,2016-6,English,Page 9
https://www.biodiversitylibrary.org/page/58803984,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2017,,2017-83,English,Page 21
https://www.biodiversitylibrary.org/page/58803981,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2017,,2017-83,English,Page 18
https://www.biodiversitylibrary.org/page/59380360,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 11
https://www.biodiversitylibrary.org/page/60309998,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 260
https://www.biodiversitylibrary.org/page/60309833,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 95
