﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9282811,Journal,Atti della Reale Accademia Pistojese di Scienze Lettere ed Arti,Pistoja,,1816,"Reale Accademia Pistojese di Scienze Lettere ed Arti.       ",1816,,Page 253
https://www.biodiversitylibrary.org/page/9282812,Journal,Atti della Reale Accademia Pistojese di Scienze Lettere ed Arti,Pistoja,,1816,"Reale Accademia Pistojese di Scienze Lettere ed Arti.       ",1816,,Page 254
https://www.biodiversitylibrary.org/page/6030792,Book,Baiersche Flora,Mnchen,Joh. Bapt. Strohl,1789,"Schrank, Franz von Paula,      1747 -1835",bd. 2,German,Page 170
https://www.biodiversitylibrary.org/page/60075263,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 146
https://www.biodiversitylibrary.org/page/51593530,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 146
https://www.biodiversitylibrary.org/page/405296,Book,"Caroli Linnaei ... Hortus upsaliensis : exhibens plantas exoticas, Horto upsaliensis academiae a sese illatas, ab anno 1742, in annum 1748, additis differentiis, synonymis, habitationibus, hospitiis, rariorumque descriptionibus, in gratiam studiosae juventutis",Stockholmiae,Sumtu & literis Laurentii Salvii,1748,"Linné, Carl von,      1707 -1778",,Latin,Page 177
https://www.biodiversitylibrary.org/page/43639706,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 599
https://www.biodiversitylibrary.org/page/35393718,Book,Caspari Bavhini ... theatri botanici in qvo plantæ svpra sexcentæ ab ipso primum descriptæ cum plurimis figuris proponuntur,Basileæ,impensis Joannis regis,1671,"Bauhin, Caspar,      1560 -1624",,Latin,Page 112
https://www.biodiversitylibrary.org/page/57997924,Book,"Catalogus plantarum : quibus consitus est Patavii amoenissimus hortus illustrissimi, ac excellentissimi equitis Jo: Francisci Mauroceni",Patavii,"Typis Semin., Apud Joannem Manfr©·",1713,"Tita, Antonio       ",,Latin,Page 158
https://www.biodiversitylibrary.org/page/5345950,Journal,Collection Académique. partie etrangère,Dijon ; Paris ; Liége,Société Royale des Sciences de Turin,1779,"Société Royale des Sciences de Turin       ",Tome 13,French,Page 513
https://www.biodiversitylibrary.org/page/46360408,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 1298
https://www.biodiversitylibrary.org/page/28086208,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.6 (1785),French,Page 545
https://www.biodiversitylibrary.org/page/7771641,Book,"Dionysii Ioncquet ... Hortus, sive, Index onomasticus plantarum :quas excolebat Parisiis annis 1658. & 1659. Accessit ad calcem, Stirpium aliquot paulo obscurius denominatarum officinis, Arabibus, aliis",Parisiis,Apud Franciscum Clousier,1659,"Bauhin, Caspar,      1560 -1624",,,Page 117
https://www.biodiversitylibrary.org/page/46103411,Book,Early British botanists and their gardens,Oxford,Printed by F. Hall for the author at the University Press,1922,"Goodyer, John,      1592 -1664",,English,Page 399
https://www.biodiversitylibrary.org/page/11365181,Book,"Early British botanists and their gardens, based on unpublished writings of Goodyer, Tradescant, and others",Oxford,Printed by F. Hall for the author at the University Press,1922,"Goodyer, John,      1592 -1664",1922,English,Page 399
https://www.biodiversitylibrary.org/page/61970669,Book,"Early British botanists and their gardens, based on unpublished writings of Goodyer, Tradescant, and others",Oxford,Printed by F. Hall for the author at the University Press,1922,"Goodyer, John,      1592 -1664",,English,Page 399
https://www.biodiversitylibrary.org/page/724059,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 33
https://www.biodiversitylibrary.org/page/33496841,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 33
https://www.biodiversitylibrary.org/page/6129778,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.3,English,Page 139
https://www.biodiversitylibrary.org/page/5304014,Book,"Flora Francica aucta, oder, Vollständiges Kräuter-Lexikon, worinnen aller bekannten aus- und inländischen Kräuter, Bäume, Stauden, Blumen, Wurzeln &c. verschiedene lateinisch- und deutsche Namen, Temperamente, Kräfte, Nutzen, Wirkungen und Präparata gründlich beschrieben werden",Leipsig,In der Waysenhaus- und Frommannischen Buchh,1766,"Franke von Franckenau, Georg,      1644 -1704",,German,Page 592
https://www.biodiversitylibrary.org/page/6037280,Book,Flora lipsiensis : sistens plantas in agris circuli Lipsici tam sponte nascentes quam frequentius cultas secundum systema sexuale revisum atque emendatum descriptas,Lipsiae,Impensis S. L. Crusii,1790,"Baumgarten, Johann Christian Gottlob,      1765 -1843",,Latin,Page 339
https://www.biodiversitylibrary.org/page/38210958,Book,"The flora of Oxfordshire; being a topographical and historical account of the flowering plants and ferns found in the county, with sketches of the progress of Oxfordshire botany during the last three centuries",Oxford,Parker and Co,1886,"Druce, George Claridge,      1850 -1932",,English,
https://www.biodiversitylibrary.org/page/6126092,Book,Flora Romana D. Joannis Francisci Maratti ... Opus postumum nunc primum in lucem editum,Rome,Typis J. Salviucci,1822,"Maratti, Giovanni Francesco,       1777",t. 2,Latin,Page 53
https://www.biodiversitylibrary.org/page/10003264,Book,"Flore françoise, ou, Description succincte de toutes les plantes qui croissent naturellement en France : disposée selon une nouvelle méthode d'analyse, & à laquelle on a joint la citation de leurs vertus les moins équivoques en médecine, & de leur utilité dans les arts",Paris,l'Imprimerie Royale,1778,"Gogué & Née (Firm)       ",v.2 (1778),French,Page 335
https://www.biodiversitylibrary.org/page/52504841,Book,"Gulielmi Hudsoni, Regiae Societatis Socii et Pharmacopaei Londinensis, Flora anglica : exhibens plantas per regnum angliae sponte crescentes, distributas secundum systema sexuale : cum differentiis specierum, synonymis autorum, nominibus incolarum, solo locorum, tempore florendi, officinalibus pharmacopaeorum",Londini,Impensis auctoris,1762,"Hudson, William,      1730? -1793",,Latin,Page 240
https://www.biodiversitylibrary.org/page/52508133,Book,"Gulielmi Hudsoni, Regiae Societatis Socii et Pharmacopaei Londinensis, Flora anglica : exhibens plantas per regnum Britanniæ sponte crescentes, distributas secundum systema sexuale : cum differentiis specierum, synonymis auctorum, nominibus incolarum, solo locorum, tempore florendi, officinalibus pharmacopæorum",London,Printed for R. Faulder [and 9 others],1798,"Hudson, William,      1730? -1793",1798,Latin,Page 275
https://www.biodiversitylibrary.org/page/51906099,Book,"The herball, or, Generall historie of plantes",London,Printed by Adam Islip Joice Norton and Richard Whitakers,1633,"Dodoens, Rembert,      1517 -1585",,English,Page 717
https://www.biodiversitylibrary.org/page/40289263,Book,Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens,Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1686),Latin,Page 765
https://www.biodiversitylibrary.org/page/40358927,Book,Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens,Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.2 (1686),Latin,
https://www.biodiversitylibrary.org/page/397095,Book,"Hortus Cliffortianus : plantas exhibens quas in hortis tam vivis quam siccis, Hartecampi in Hollandia, coluit ... Georgius Clifford ... reductis varietatibus ad species, speciebus ad genera, generibus ad classes, adjectis locis plantarum natalibus differentiisque specierum. Cum tabulis aeneis",Amstelaedami [Amsterdam],[s.n.],1737,"Linné, Carl von,      1707 -1778",,Latin,Page 322
https://www.biodiversitylibrary.org/page/39923672,,"Hortus medicus Edinburgensis, or, A catalogue of the plants in the Physical Garden at Edinburgh : containing their most proper Latin and English names; with an English alphabetical index",,"printed by the heir of Andrew Anderson, and to be sold by Mr. Henry Ferguson seed-merchant, at the head of Black Friar-Wynd, and at the Physical Garden by the author",1683,"Sutherland, James       ",,English,Page 313
https://www.biodiversitylibrary.org/page/49774746,Book,"Josephi Pitton Tournefort Aquisextiensis, doctoris medici Parisiensis ... Institutiones rei herbariae",Lugduni [i.e. Lyon] juxtà exemplar Parisiis,È Typographia regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1719),Latin,Page 166
