﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32173029,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 64
https://www.biodiversitylibrary.org/page/1257779,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Page 64
https://www.biodiversitylibrary.org/page/27734159,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 432
https://www.biodiversitylibrary.org/page/24255508,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 432
https://www.biodiversitylibrary.org/page/14184635,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1886,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1886-1887),Swedish,Page 8
https://www.biodiversitylibrary.org/page/14184636,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1886,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1886-1887),Swedish,Page 9
https://www.biodiversitylibrary.org/page/16336897,Book,"Oversigt over det vestilge Grønlands fauna af malakostrake Havkrebsdyr  ",Kjöbenhaven,[Bianco Luno],1887,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,Danish,Page 186
https://www.biodiversitylibrary.org/page/16336896,Book,"Oversigt over det vestilge Grønlands fauna af malakostrake Havkrebsdyr  ",Kjöbenhaven,[Bianco Luno],1887,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,Danish,Page 185
https://www.biodiversitylibrary.org/page/31617507,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1887,"Naturhistoriske forening i Kjøbenhavn.       ",1887-1888,Danish,Page 186
https://www.biodiversitylibrary.org/page/31617506,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1887,"Naturhistoriske forening i Kjøbenhavn.       ",1887-1888,Danish,Page 185
https://www.biodiversitylibrary.org/page/60400599,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1887,"Dansk naturhistorisk forening.       ",v.39(1887),Danish,Page 185
https://www.biodiversitylibrary.org/page/60400600,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1887,"Dansk naturhistorisk forening.       ",v.39(1887),Danish,Page 186
