﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13559818,Book,"Alpine plants : a practical method for growing the rarer and more difficult alpine flowers  ",London,L.U. Gill,1901,"Clark, W. A.       ",,English,Page 96
https://www.biodiversitylibrary.org/page/10906491,Journal,"Brooklyn Botanic Garden record  ",[Brooklyn],Brooklyn Botanic Garden,1929,"Brooklyn Botanic Garden.       ",v.18 (1928-1929),English,Page 13
https://www.biodiversitylibrary.org/page/43006085,Book,"Cassell's popular gardening  ",London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,Page 238
https://www.biodiversitylibrary.org/page/37565834,Book,"The different forms of flowers on plants of the same species  ",London,J. Murray,1884,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/42763157,Book,"Ellwanger & Barry Mt Hope Nurseries 1916  ","Rochester, N.Y",Ellwanger & Barry,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 71
https://www.biodiversitylibrary.org/page/32370890,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1834,"Loudon, J. C.     (John Claudius), 1783 -1843",v.10 (1834),English,Page 341
https://www.biodiversitylibrary.org/page/25893710,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1891,,ser.3:v.10 (1891),English,Page 80
https://www.biodiversitylibrary.org/page/6673204,Journal,"Horticulture  ","Boston, Mass",Horticulture Pub. Co,1908,"Pennsylvania Horticultural Society.       ","7, 1908",English,
https://www.biodiversitylibrary.org/page/6159391,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1844,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",6,Latin,Page 79
https://www.biodiversitylibrary.org/page/39291622,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1873,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.32 1873,Dutch,Page 419
https://www.biodiversitylibrary.org/page/11282677,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 85
https://www.biodiversitylibrary.org/page/15035096,Journal,"Transactions of the Botanical Society  ",Edinburgh,Botanical Society of Edinburgh,1885,"Botanical Society of Edinburgh.       ",v.16 1885-1886,English,Page 415
https://www.biodiversitylibrary.org/page/15202246,Journal,"Transactions of the Botanical Society  ",Edinburgh,Botanical Society of Edinburgh,1887,"Botanical Society of Edinburgh.       ",v.17 1887-1889,English,Page 321
https://www.biodiversitylibrary.org/page/45742948,Book,"Zwei pflanzengeographische Documente  ",,,1843,"Drège, Jean François,      1794 -1881",,German,Page 74
